,"Issue date",Title,Topic
ML20196K584,"31 December 1998","Effluent & Waste Disposal Semi-Annual Rept for Period Jan-Dec 1998","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20206D352,"31 December 1998","Radiological Environ Operating Rept, Dtd Apr 1999","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20206F055,"31 December 1998","Reg Guide 1.16 Rept Number of Personnel & Person-Rem by Work & Job Function for 1998",
ML20217A289,"31 December 1997","Radioactive Effluent Rept for Jan-Dec 1997 for Quad Cities Nuclear Power Station","Grab sample,Offsite Dose Calculation Manual"
ML20217L988,"31 December 1997","Annual Radiological Environ Operating Rept for 1997, Dtd Apr 1998",
ML20138D661,"31 December 1996","Annual Radiological Environ Operating Rept for 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138G227,"31 December 1996","Errata to Jul-Dec 1996 Radioactive Effluent Rept, for Quad Cities Station",
ML20148A672,"31 December 1996","Recorded Annual TEDE Exposure for CY96 for Braidwood,Byron, Dresden,Lasalle,Quad Cities & Zion",
ML20135B688,"31 December 1996","Effluent & Waste Disposable Semi-Annual Rept for Jul-Dec 1996",
ML20134B883,"10 August 1996","Effluent & Waste Disposal Semiannual Rept for Jan-June 1996","Grab sample,Offsite Dose Calculation Manual"
ML20107M674,"31 December 1995","Annual Radiological Environ Operating Rept for 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20100J808,"31 December 1995","Effluent & Waste Disposable Semiannual Rept for Jul-Dec 1995",
ML20198N772,"29 September 1995","Modified NPDES Permit IL0005037,issued to Commonwealth Edison Co",
ML20100J801,"30 June 1995","Errata to Effluent & Waste Disposable Semiannual Rept Jan- June 1995",
ML20087L367,"30 June 1995","Radioactive Effluent Rept Semi-Annual Rept, for Jan-June 1995 for Quad Cities Nuclear Power Station",
ML20100J790,"31 December 1994","Errata to Effluent & Waste Disposable Semiannual Rept Jul- Dec 1994",
ML20080M317,"31 December 1994","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1994","Grab sample,Offsite Dose Calculation Manual"
ML20082Q780,"31 December 1994","Annual Radiological Environ Operating Rept 1994","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
ML20072L127,"30 June 1994","Effluent & Waste Disposal Semiannual Rept for Jan-June 1994 for Quad-Cities Nuclear Power Station","Grab sample,Offsite Dose Calculation Manual"
ML20100J776,"30 June 1994","Errata to Effluent & Waste Disposal Semiannual Rept Jan- June 1994",
ML20071A937,"31 December 1993","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1993","Grab sample,Offsite Dose Calculation Manual"
ML20056F845,"30 June 1993","Rev 5 to Effluent & Waste Disposal Semi-Annual Rept,Gaseous Effluents - Summation of All Releases",
ML20046C202,"31 December 1992","Errata to Quad Cities Nuclear Power Station,Units 1 & 2 Annual Environ Operating Rept",
ML20044E367,"31 December 1992","Station,Units 1 & 2 Annual Radiological Environ Operating Rept,1992. W/Apr 1993 Ltr","Grab sample,Offsite Dose Calculation Manual,Met Tower,Chernobyl"
ML20114C051,"30 June 1992","Effluent & Waste Disposal Semiannual Rept for Quad-Cities Station for Period 920101 Through 920630","Grab sample,Offsite Dose Calculation Manual"
ML20090E389,"31 December 1991","1991 Occupational Radiation Exposures,Quad Cities Nuclear Power Station",
ML20092L065,"31 December 1991","Effluent & Waste Disposal Semiannual Report, for Jul to Dec 1991","Grab sample,Offsite Dose Calculation Manual"
ML20095H758,"31 December 1991","Annual Radiological Environ Operating Rept","Offsite Dose Calculation Manual"
ML20101L617,"31 December 1991","Errata to 1991 Quad-Cities Annual Environ Operating Rept",
ML20064L312,"31 December 1991","Errata to 1991 Annual Radiological Environ Operating Rept","Offsite Dose Calculation Manual"
ML20091J428,"4 December 1991","Renewed NPDES Permit IL0005037 Issued to Commonwealth Edison Co for Quad Cities,Unit 1 & 2","Grab sample"
ML20085C198,"27 August 1991","NPDES Noncompliance Notification:On 910731,total Suspended Solids Daily Max Concentration Exceeded Limitations.Caused by Inoperability of Air Compressor Due to Failure of Filter Outlet Valve to Close.Compressor Repaired",
ML20082K954,"30 June 1991","Effluent & Waste Disposal Semiannual Rept Jan-June 1991","Grab sample,Offsite Dose Calculation Manual,Fire Protection Program"
ML20029B951,"5 March 1991","NPDES Noncompliance Notification:On 910225,total Residual Chlorinel & Residual Halogen Daily Max Above Limit.Caused by Hypochlorite Dosage Being Higher than Normal Due to Variable Hypochlorite Pump Discharge Pressure",
ML17345A923,"31 December 1990","Annual Radiological Environ Operating Rept, Part 3.W/910308 Ltr",
ML20101L610,"31 December 1990","Errata to 1990 Quad-Cities Annual Environ Operating Rept",
ML20029B055,"31 December 1990","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1991. W/910226 Ltr","Grab sample,Offsite Dose Calculation Manual"
ML20059C729,"30 June 1990","Effluent & Waste Disposal Semiannual Rept,Jan-June 1990 Gaseous Effluents-Summation of All Releases","Grab sample,Offsite Dose Calculation Manual"
ML20029B197,"30 June 1990","Addendum to, Radioactive Effluent Rept for Jan-June 1990 for Quad-Cities Nuclear Power Station.","Fire Protection Program"
ML20006F543,"31 December 1989","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1989. W/900208 Ltr","Grab sample,Offsite Dose Calculation Manual"
ML20012A368,"31 December 1989","Semiannual Radioactive Effluent Release Rept,Mcguire Nuclear Station,Units 1 & 2,Jul-Dec 1989.",
ML19324B805,"28 September 1989","Forwards NPDES Wastewater Monitoring Repts for Listed Facilities",
ML19324B806,"31 August 1989","Effluent Sampling Rept for Aug 1989",
ML20247J077,"29 August 1989","Addendum to Radioactive Effluent Rept for Jan-June 1989, Correcting Value for Percent of Tech Spec Limit Chimney & Stack for I-133 & I-131 Tritium & Particulates",
"05000254/LER-1989-009, Effluent & Waste Disposal Semiannual Rept,Jan-June 1989.Unit 1 Svc Water Gross Activity Monitor Out of Svc for Total of 77 Days During Reporting Period.One Unplanned Liquid Release Documented in LER 89-009","30 June 1989","Effluent & Waste Disposal Semiannual Rept,Jan-June 1989.Unit 1 Svc Water Gross Activity Monitor Out of Svc for Total of 77 Days During Reporting Period.One Unplanned Liquid Release Documented in LER 89-009","Grab sample,Offsite Dose Calculation Manual"
ML18094A573,"30 June 1989","Assessment of Impacts of Salem & Hope Creek Generating Stations on Kemp Ridley (Lepidochelys Kempi) & Loggerhead (Caretta Caretta) Sea Turtles.",
ML20235Y877,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20248H616,"31 December 1988","1988 Range Summary Rept",
ML20248A433,"31 December 1988","1988 Range Summary Rept",
ML20245G034,"31 December 1988","Annual Occupational Exposure Rept 1988",
