,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000219/LER-1978-017, Forwards LER 78-017/03L-0","12 October 1978","Forwards LER 78-017/03L-0",
"05000219/LER-1978-026, Forwards LER 78-026/01T-0","5 December 1978","Forwards LER 78-026/01T-0",
"05000219/LER-1982-014, Advises That LER 82-014/01T Failed to Comply W/Tech Spec Reportability Requirements.Future Failures of Containment Valves or Gaskets Will Be Reported Immediately","23 June 1982","Advises That LER 82-014/01T Failed to Comply W/Tech Spec Reportability Requirements.Future Failures of Containment Valves or Gaskets Will Be Reported Immediately",
"05000219/LER-1982-015, Forwards LER 82-015/03L-0.Detailed Event Analysis Encl","14 April 1982","Forwards LER 82-015/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-016, Forwards LER 82-016/03L-0.Detailed Event Analysis Encl","14 July 1982","Forwards LER 82-016/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-018, Forwards LER 82-018/03L-0.Detailed Event Analysis Encl","29 June 1982","Forwards LER 82-018/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-019, Forwards LER 82-019-/01T-0.Detailed Event Analysis Encl","15 April 1982","Forwards LER 82-019-/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-023, Forwards LER 82-023/03L-0.Detailed Event Analysis Encl","20 May 1982","Forwards LER 82-023/03L-0.Detailed Event Analysis Encl","Reactor Vessel Water Level"
"05000219/LER-1982-025, Forwards LER 82-025/01T-0.Detailed Event Analysis Encl","17 June 1982","Forwards LER 82-025/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-027, Forwards LER 82-027/03L-0.Detailed Event Analysis Encl","10 June 1982","Forwards LER 82-027/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-028, Forwards LER 82-028/03L-0.Detailed Event Analysis Encl","14 June 1982","Forwards LER 82-028/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-029, Forwards LER 82-029/01T-0.Detailed Event Analysis Encl","14 June 1982","Forwards LER 82-029/01T-0.Detailed Event Analysis Encl","Fuel cladding"
"05000219/LER-1982-030, Forwards LER 82-030/01T-0.Detailed Event Analysis Encl","22 June 1982","Forwards LER 82-030/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-031, Forwards LER 82-031/01T-0.Detailed Event Analysis Encl","28 June 1982","Forwards LER 82-031/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-032, Forwards LER 82-032/03L-0.Detailed Event Analysis Encl","25 June 1982","Forwards LER 82-032/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-033, Forwards LER 82-033/03L-0.Detailed Event Analysis Encl","13 July 1982","Forwards LER 82-033/03L-0.Detailed Event Analysis Encl","Reactor Vessel Water Level"
