,"Issue date",Title,Topic
ML20197A877,"26 February 1998","SALP Rept 50-289/98-99 for Period 960805-980124","High Radiation Area,Emergency Lighting,Missed surveillance,Systematic Assessment of Licensee Performance"
"IR 05000289/1991099","15 October 1993","SALP Rept 50-289/91-99 for Period 911117-930731","Stroke time,Commercial Grade Dedication,Missed surveillance,Fire Protection Program"
ML20058B305,"9 October 1990","SALP Rept 50-289/89-99 for 890116-900515",
"IR 05000289/1989099","3 August 1990","Initial SALP Rept 50-289/89-99 for 890116-900515","High Radiation Area,Probabilistic Risk Assessment,Pressure boundary leak,Siren"
ML20246B057,"28 June 1989","Final SALP Rept 50-289/87-99 for 871101-890115","High Radiation Area,Post Accident Monitoring,Systematic Assessment of Licensee Performance,Exemption Request,Biofouling,Scaffolding"
"IR 05000289/1987099","3 April 1989","SALP Rept 50-289/87-99 for 871101-890115","Systematic Assessment of Licensee Performance"
"IR 05000289/1986098","11 February 1988","SALP Rept 50-289/86-98 for Nov 1986 - Oct 1987","Fire Barrier,Inattentive"
ML20207M405,"5 January 1987","SALP Rept 50-289/86-99 for May-Oct 1986","Boric Acid,Fitness for Duty,High Radiation Area,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Exemption Request"
"IR 05000289/1986099","3 December 1986","Final SALP Rept 50-289/86-99 for May-Oct 1986,including Revs to Table 8","Boric Acid,Fitness for Duty,High Radiation Area,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Exemption Request"
"IR 05000289/1985097","24 October 1986","Revised SALP Insp Rept 50-289/85-97 for 850916-860430","Fire Barrier,Temporary Modification,Missed surveillance,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Watch,Scaffolding"
ML20202F636,"30 April 1986","SALP Insp Rept 50-289/85-97 for 850916-860430","Fire Barrier,Missed surveillance,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Watch,Scaffolding"
ML20197J144,"3 April 1986","SALP Rept 50-320/85-99 for May 1984 - Feb 1986","High Radiation Area,Systematic Assessment of Licensee Performance,Hourly Fire Watch"
ML20154Q363,"17 March 1986","SALP Rept 50-289/85-98 for 850916-860110","Systematic Assessment of Licensee Performance,Fire Watch,Scaffolding"
"IR 05000289/1985099","31 May 1985","Corrected SALP Rept 50-289/85-99 for Feb 1984 - Jan 1985","Fire Barrier,Systematic Assessment of Licensee Performance,License Renewal,Fire Protection Program"
