,"Issue date",Title,Topic
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000272/LER-1980-004, Forwards LER 80-004/03X-1.Detailed Event Analysis Encl","7 June 1982","Forwards LER 80-004/03X-1.Detailed Event Analysis Encl","Boric Acid"
"05000272/LER-1981-009, Forwards LER 81-009/01X-2.Detailed Event Analysis Encl","14 July 1982","Forwards LER 81-009/01X-2.Detailed Event Analysis Encl",
"05000272/LER-1981-019, Forwards LER 81-019/03X-1.Detailed Event Analysis Encl","29 September 1982","Forwards LER 81-019/03X-1.Detailed Event Analysis Encl","Fire Protection Program,Fire Watch"
"05000272/LER-1981-035, Forwards LER 81-035/03X-1.Detailed Event Analysis Encl","9 June 1982","Forwards LER 81-035/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1981-052, Forwards LER 81-052/03L-1.Detailed Event Analysis Encl","14 July 1982","Forwards LER 81-052/03L-1.Detailed Event Analysis Encl",
"05000272/LER-1981-053, Forwards LER 81-053/03X-1.Detailed Event Analysis Encl","12 August 1982","Forwards LER 81-053/03X-1.Detailed Event Analysis Encl","Offsite Circuit"
"05000272/LER-1981-057, Forwards LER 81-057/03L-0.Detailed Event Analysis Encl","24 June 1981","Forwards LER 81-057/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1981-058, Forwards LER 81-058/04L-0.Detailed Event Analysis Encl","24 June 1981","Forwards LER 81-058/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1981-060, Forwards LER 81-060/99X-1.Detailed Event Analysis Encl","28 July 1982","Forwards LER 81-060/99X-1.Detailed Event Analysis Encl",
"05000272/LER-1981-107, Forwards LER 81-107/03X-2.Detailed Event Analysis Encl","14 July 1982","Forwards LER 81-107/03X-2.Detailed Event Analysis Encl",
"05000272/LER-1981-110, Forwards LER 81-110/03X-2.Detailed Event Analysis Encl","14 July 1982","Forwards LER 81-110/03X-2.Detailed Event Analysis Encl",
"05000272/LER-1981-116, Forwards LER 81-116/03X-1.Detailed Event Analysis Encl","1 April 1982","Forwards LER 81-116/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1981-120, Forwards LER 81-120/03X-1.Detailed Event Analysis Encl","2 April 1982","Forwards LER 81-120/03X-1.Detailed Event Analysis Encl","Boric Acid,Shutdown Margin"
"05000272/LER-1982-005, Forwards LER 82-005/01X-1.Detailed Event Analysis Encl","21 July 1982","Forwards LER 82-005/01X-1.Detailed Event Analysis Encl","Fuel cladding"
