,Name,"Start date","End date"
CAC:TM3065,,"5 September 2017","1 November 2019"
EPID:L-2017-PMP-0009,"Nov 6, 2019 NEI Meeting on NEI 17-06",,"6 July 2020"
EPID:L-2018-TOP-0035,"NEI - Transmittal of EPRI Report 3002013039 EPRI MOV Performance Prediction Program: Addendum 10 to EPRI 103237-R2: PPM Version 4.0 Software Changes.","30 August 2018","5 November 2018"
EPID:L-2019-TOP-0013,,"13 June 2019","13 June 2019"
EPID:L-2019-TOP-0044,,,
EPID:L-2020-NFG-0002,"Email-Request for Review and Endorsement of NEI 21-06 Guidelines for 10 CFR 50.59 Implementation at Non-Power Production or Utilization Facilities.Msg","23 August 2021","12 October 2021"
EPID:L-2022-NTR-0002,,,
EPID:L-2022-TOP-0058,,,
TAC:MB2531,,"21 September 2006","28 September 2006"
TAC:MB2966,,"26 September 2002","25 October 2002"
TAC:MB4921,,"17 March 2005","17 March 2005"
TAC:MB7807,,"26 March 2003","26 March 2003"
TAC:MC1031,,"29 October 2003","29 October 2003"
TAC:MC1165,,"18 November 2003","18 November 2003"
TAC:MC3099,,"13 May 2004","13 May 2004"
TAC:MC4235,,"21 February 2007","21 February 2007"
TAC:MC7042,,"5 April 2006","5 April 2006"
TAC:MC7644,,"27 July 2005","27 July 2005"
TAC:MC9008,,"5 April 2006","5 April 2006"
TAC:MC9779,,"2 August 2006","26 April 2007"
TAC:MD0034,,"2 March 2006","2 March 2006"
TAC:MD0694,,"27 June 2006","27 June 2007"
TAC:MD0705,,"21 May 2007","21 May 2007"
TAC:MD1203,,"26 April 2006","26 April 2006"
TAC:MD2300,,"18 July 2006","18 July 2006"
TAC:MD2737,,"29 September 2006","29 September 2006"
TAC:MD3236,,"14 November 2006","24 February 2009"
TAC:MD3406,,"25 April 2007","5 September 2007"
TAC:MD3470,,"18 June 2007","31 August 2007"
TAC:MD4091,,"15 March 2007","15 March 2007"
TAC:MD4229,,"3 April 2007","26 March 2009"
TAC:MD4429,,"13 March 2007","27 August 2007"
TAC:MD4463,,"5 March 2007","5 March 2007"
TAC:MD4995,,"25 August 2006","17 May 2007"
TAC:MD5134,,"13 June 2007","29 March 2010"
TAC:MD5248,,"14 May 2007","19 May 2008"
TAC:MD5333,,"19 June 2007","19 June 2007"
TAC:MD6111,,"19 September 2007","19 September 2007"
TAC:MD6524,,"15 October 2007","15 October 2007"
TAC:MD6752,,"19 May 2008","19 May 2008"
TAC:MD6753,,"28 April 2008","27 January 2009"
TAC:MD6860,,"6 May 2008","6 May 2008"
TAC:MD6940,,"19 March 2008","19 March 2008"
TAC:MD7399,,"20 November 2007","3 January 2008"
TAC:MD7956,,"28 May 2008","28 May 2008"
TAC:MD8005,,"25 March 2008","9 August 2010"
TAC:MD8216,,"1 April 2008","1 April 2008"
TAC:MD8258,,"23 April 2008","23 April 2008"
TAC:MD9946,,"14 November 2008","14 November 2008"
TAC:ME2164,,"3 November 2009","6 December 2012"
