,"Issue date",Title
"IR 05000269/2022005","26 August 2022","Updated Inspection Plan for Oconee Nuclear Station, Units 1, 2 and 3 - NRC Inspection Report 05000269/2022005, 05000270/2022005, and 05000287/2022005"
ML22258A038,"28 June 2022","Evacuation Time Estimate Report, Rev. 0 (Kld TR-1245)"
ML22094A111,"4 April 2022","Public Meeting Summary 2021 Annual Assessment Meeting Catawba Dockets Nos. 50-413 and 50-414; McGuire No. 50-369 and 50-370; Oconee. 50-269, 50-270, and 50-287"
ML22067A199,"3 March 2022","Annual Assessment Meeting Presentation"
"IR 05000269/2021003","28 October 2021","Integrated Inspection Report 05000269/2021003 and 05000270/2021003 and 05000287/2021003"
"IR 05000269/2021010","17 September 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000269/2021010 and 05000270/2021010 and 05000287/2021010"
"IR 05000269/2021002","4 August 2021","Integrated Inspection Report 05000269/2021002 and 05000270/2021002 and 05000287/2021002"
"IR 05000269/2021001","23 April 2021","Integrated Inspection Report 05000269/2021001 and 05000270/2021001 and 05000287/2021001"
ML21099A093,"9 April 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regarding Catawba, McGuire, and Oconee Nuclear Stations"
ML21089A173,"30 March 2021","EOC Slides Final"
ML21081A124,"22 March 2021","EOC Slides Final"
"IR 05000269/2020004","22 February 2021","Reissue- Oconee Nuclear Station Integrated Inspection Report 05000269/2020004, 05000270/2020004, 05000287/2020004"
ML21043A140,"11 February 2021","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
ML21036A001,"4 February 2021","Integrated Inspection Report 05000269/2020004 and 05000270/2020004 and 05000287/2020004"
"IR 05000269/2020010","22 January 2021","NRC Design Bases Assurance Inspection (Team) Report 05000269/2020010 and 05000270/2020010 and 05000287/2020010 and Notice of Violation"
ML20344A004,"17 December 2020","Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0180 (Covid 19))"
ML20323A407,"18 November 2020","NRR E-mail Capture - Request for Additional Information - Brunswick License Exemption Request from 10CFR73 Annual Force on Force Exercise Requirements (EPIC L-2020-LLE-0180)"
"IR 05000269/2020401","13 November 2020","Security Baseline Inspection Report 05000269/2020401 and 05000270/2020401 and 05000287/2020401"
"IR 05000269/2020003","4 November 2020","Integrated Inspection Report 05000269/2020003, 05000270/2020003, 05000287/2020003, and 07200004/2020002"
"IR 05000269/2020002","11 August 2020","Integrated Inspection Report 05000269/2020002 and 05000270/2020002 and 05000287/2020002"
ML20134J005,"13 May 2020","EOC Slides (2)"
ML20125A231,"4 May 2020","EOC Slides"
"IR 05000269/2020001","24 April 2020","Integrated Inspection Report 05000269/2020001, 05000270/2020001, 05000287/2020001, and 07200004/2020001"
ML20104C070,"17 April 2020","Exemption to 10 CFR Part 73, Appendix B, Section VI, Subsection C.3.(I)(1)"
ML20104C067,"17 April 2020","Transmittal Letter for Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel"
