,"Issue date",Title,Topic
ML081490620,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 1, Table of Contents","Incorporated by reference"
ML081490622,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 2, Table of Contents","Finite Element Analysis,Earthquake"
ML081490624,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 3, Table of Contents","Tornado Generated Missile"
ML081490626,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 4, Table of Contents",
ML081490628,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 5, Table of Contents","Nondestructive Examination,Pressure Boundary Leakage"
ML081500252,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 6, Table of Contents",Coatings
ML081500254,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 7, Table of Contents","Safe Shutdown,Boric Acid,Reactor Vessel Water Level"
ML081500256,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 8, Table of Contents",
ML081500258,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 9, Table of Contents","Safe Shutdown,Ultimate heat sink,Grab sample"
ML081500263,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 11, Table of Contents",
ML081500285,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 13, Table of Contents",
ML081500287,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 14, Table of Contents",
ML081500289,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 15, Table of Contents",
ML081500291,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 16, Table of Contents",
ML081500292,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter of 16, Technical Specifications","Stroke time"
ML081500325,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 17, Table of Contents",
ML081500326,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 17, Quality Assurance",
ML081500328,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Chapter 1, Question and Response","Safe Shutdown,Anticipated operational occurrence"
ML081500330,"30 April 2008","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 14, Question and Response","Safe Shutdown,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Tornado Generated Missile,Earthquake,Turbine Missile,Flow Induced Vibration"
ML16138A060,"28 April 2016","Project, Units 1 and 2 - Updated Final Safety Analysis Report, Revision 18",FLEX
ML16207A533,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 1, Table of Contents","Incorporated by reference"
ML16207A534,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Pressure boundary leak,Flow Induced Vibration"
ML16207A535,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 2, Table of Contents","Finite Element Analysis,Earthquake"
ML16207A536,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 2, Site Characteristics",
ML16207A537,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Q&R 15.0-1 Through Q&R 15.7-3","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence"
ML16207A538,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Q&R 17.2-1 Through Q&R 17.2-7","Coatings,Emergency Lighting,Fire Protection Program"
ML16207A539,"28 April 2016","Revision 18 to Updated Safety Analysis Report, List of Effective Pages",
ML16207A540,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 3, Table of Contents","Tornado Generated Missile"
ML16207A541,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 3, Conformance with NRC General Design Criteria","Safe Shutdown,Boric Acid,Fitness for Duty,Shutdown Margin,Loop seal,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Commercial Grade Dedication,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Anchor Darling,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Finite Element Analysis,Tornado-Generated Missile,Tornado Generated Missile,Abnormal operational transient,Tornado Missile Protection,Surveillance Frequency Control Program,Design basis earthquake,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Through-Wall Leakage,Accidental discharge,Fire Protection Program,Power change,Flow Induced Vibration,GOTHIC"
ML16207A542,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 4, Table of Contents",
ML16207A543,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 4, Reactor","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Nondestructive Examination,Earthquake,Fuel cladding,Power change"
ML16207A544,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 5, Table of Contents","Nondestructive Examination,Pressure Boundary Leakage"
ML16207A545,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 5, Reactor Coolant System","Safe Shutdown,Boric Acid,Loop seal,Grab sample,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Liquid penetrant,Pressure Boundary Leakage,Power change"
ML16207A546,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Section 2.5.6, Figures 2.5.6-1 Thru 2.5.6-21",
ML16207A548,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 6, Table of Contents",Coatings
ML16207A549,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 6, Engineered Safety Features","Boric Acid,Packing leak,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Design basis earthquake,Fuel cladding"
ML16207A550,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 7, Table of Contents","Safe Shutdown,Boric Acid,Reactor Vessel Water Level"
ML16207A551,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 7, Instrumentation and Controls","Safe Shutdown,Boric Acid,Fitness for Duty,Health Physics Network,High winds,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Post Accident Monitoring,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
ML16207A552,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Chapter 8, Table of Contents",
ML16207A553,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 8, Electric Power","Safe Shutdown,Boric Acid,Fire Barrier,Earthquake"
ML16207A554,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 9, Table of Contents","Safe Shutdown,Ultimate heat sink,Grab sample"
ML16207A555,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems","Safe Shutdown,Boric Acid,Health Physics Network,Shutdown Margin,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Emergency Lighting,Spent Fuel Pool Instrumentation,Earthquake,Control of Heavy Loads,Through Wall Leak,Fire Protection Program"
ML16207A556,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 10, Table of Contents",
ML16207A557,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System","Safe Shutdown,Loop seal,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Stroke time,Tornado Missile,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Process Control Program,Earthquake"
ML16207A558,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 11, Table of Contents",
ML16207A559,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Safe Shutdown Earthquake,Process Control Program,Fuel cladding,Scaffolding"
ML16207A560,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 12, Table of Contents",
ML16207A561,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","High Radiation Area,Anticipated operational occurrence,Coatings,Annual Radioactive Effluent Release Report,Deep Dose Equivalent,Fuel cladding,Scaffolding"
ML16207A562,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 13, Table of Contents",
ML16207A564,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations","Safe Shutdown,Fitness for Duty,Probabilistic Risk Assessment,Temporary Modification,Large early release frequency,Earthquake,Maintenance Rule Program,Fire Protection Program,Fire Watch"
