,"Issue date",Title,Topic
ML090700133,"27 February 2009","Exelon'S Answer Opposing Citizens' Petition to Require the NRC to Supplement the Safety Evaluation Report for Oyster Creek","Time of Discovery,Aging Management"
ML090430606,"12 February 2009","Oyster Creek - NRC Staff'S Response in Opposition to Citizens' Motion to Reopen the Record and to Postpone Final Disposition of the Licensing Decision","Coatings,Aging Management,Moisture barrier"
ML090290261,"22 January 2009","2009/01/22-In the Matter of Amergen Energy Company, LLC (License Renewal for Oyster Creek Nuclear Generating Station) Docket No. 50-219-LR","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Aging Management,Code Reconciliation,Earthquake"
ML083290341,"19 November 2008","Amergen'S Answer Opposing Citizens' Motion for Clarification of Certain Findings of Fact and Other Appropriate Relief",
ML083220424,"5 November 2008","Citizens' Answer to NRC Staff Motion to Respond to Citizens' October 14, 2008 Letter",
ML082380995,"19 August 2008","Oyster Creek - Notice of Withdrawal (J. Adler)",
ML082390638,"19 August 2008","Oyster Creek - Notice of Appearance (M. Simon)",
ML082401552,"18 August 2008","Citizens' Consolidated Reply Regarding Petition for Review of LBP-08-12",
ML082250230,"11 August 2008","Oyster Creek - NRC Staff'S Answer in Opposition to Citizens' Petition for Review of LBP-08-12","Aging Management"
ML082280079,"11 August 2008","Amergen'S Answer Opposing Citizens' Petition for Review of LBP-08-12",
ML082261308,"1 August 2008","Citizens' Petition for Review of LBP-08-12","Aging Management"
ML082070077,"18 July 2008","Citizens Supplemental Citation in Support of Admission of Pending Contention Regarding Metal Fatigue",
ML081550423,"27 May 2008","Citizens' Response to Board Order and Motion to Supplement the Basis of Their Contention, Preliminary Statement",
ML081490465,"23 May 2008","Amergen'S Answer Opposing Citizens' Supplemental Petition","Aging Management"
ML081640245,"15 May 2008","2008/05/15-Supplemental Petition by Listed Companies for Additional Investigation and Correction of Deficiencies Regarding License Renewal Reviews, for Oyster Creek, Indian Point, Pilgrim, and Vermont Yankee Nuclear Power Plants","Aging Management"
ML081430651,"15 May 2008","Supplemental Petition by Nuclear Information and Resource Service: Jersey Shore Nuclear Watch, Inc.: Grandmothers, Mothers and More for Energy Safety: New Jersey Public Interest Research Group: New Jersey Sierra Club: New Jersey..","Aging Management"
ML081490610,"15 May 2008","2008/05/15-Supplemental Petition by Collective Petitioners for Additional Investigation and Correction of Deficiencies Regarding License Renewal Reviews for Oyster Creek, Indian Point, Pilgrim, and Vermont Yankee Nuclear Power Plants","Aging Management"
ML081400578,"5 May 2008","Reply by Nuclear Information and Resource Service, Et. Al., to Amergen'S Opposition to Their Petition to Add a New Contention",
ML080670108,"4 March 2008","Oyster Creek - NRC Staff'S Response in Opposition to Citizens' Motion for Clarification",
ML080280305,"18 January 2008","2008/01/18-NRC Staff Answer to Petition for Suspension of License Renewal Reviews Pending Investigation of NRC Staff License Renewal Process","Aging Management,Backfit"
ML080220577,"14 January 2008","Citizens' Petition for Review of LBP-07-17 and the Interlocutory Decisions in the Oyster Creek Proceeding","Finite Element Analysis,Aging Management"
ML070940651,"27 March 2007","Petitioners' Opposition to Amergen Motion to Strike","Finite Element Analysis"
ML070800220,"13 March 2007","Citizens' Combined Reply to Amergen'S and NRC Staff'S Answer to Their Petition to Add a New Contention","Aging Management"
ML070310125,"23 January 2007","Citizens' Combined Reply to Amergen'S and NRC Staff'S Answer to Their Petition to Add New Contentions","Aging Management"
ML070170045,"16 January 2007","Oyster Creek - NRC Staff Reply to Citizens' Motion for Leave to Add Contentions and Motion to Add Contentions","Aging Management"
ML062500088,"29 August 2006","Oyster Creek - Citizens' Reply to NRC Staff'S Answer to the Petition to Add a New Contention and Supplement Thereto","Aging Management"
ML062340061,"21 August 2006","NRC Staff Answer to Petition to Add a New Contention and Petition Supplement","Aging Management,Moisture barrier"
ML062400124,"18 August 2006","Citizens' Reply to Amergen'S Answer to the Petition to Add a New Contention and Supplement Thereto","Aging Management"
ML062270431,"11 August 2006","Amergen'S Answer to Citizens' Petition to Add a New Contention and Supplement Thereto","Coatings,Aging Management"
ML062140418,"25 July 2006","Supplement to Petition to Add a New Contention","Coatings,Finite Element Analysis,Aging Management"
ML060310237,"30 January 2006","Oyster Creek - NRC Staff'S Response to Licensing Board'S Order Directing Supplemental Briefing","Incorporated by reference"
ML060250577,"17 January 2006","Letter from John A. Covino to Administrative Judges Responding to the Board'S Order of 01/10/06 Directing Additional Briefing on Two Points","Aging Management"
ML060310032,"17 January 2006","Oyster Creek - NRC Staff'S Response to Licensing Board'S Order Directing Supplemental Briefing","Aging Management"
ML053560165,"19 December 2005","Petitioners' Exhibits 10 - 14 Supporting the Petitioners' Combined Reply to the Answers of Amergen and the NRC Staff, Dated 12/19/05","Aging Management"
ML053560168,"19 December 2005","Combined Reply of Petitioners to the Answers of Amergen and the NRC Staff","Coatings,Aging Management,Weak link"
ML053490082,"14 December 2005","Oyster Creek - NRC Staff Answer to Request for Hearing and Petition to Intervene","Aging Management,License Renewal,Affidavit"
ML053550093,"12 December 2005","Oyster Creek - NRC Staff Answer to Request for Hearing and Petition to Intervene of the State of New Jersey Department of Environmental Protection","Aging Management,License Renewal,Fatigue Rule"
ML053490340,"12 December 2005","Amergen'S Answer Opposing Njdep'S Request for Hearing and Petition to Intervene; Amergen'S Answer Opposing Nirs Et Al. Request for Hearing and Petition to Intervene; and Notices of Appearance of Donald J. Silverman, Kathryn M. Sutton.","Non-Destructive Examination,Incorporated by reference,Aging Management"
ML053390048,"14 November 2005","Additional Petitioners' Declarations",
ML053360579,"14 November 2005","Certificate of Service for Petitioners Exhibits 1 Through 9",
ML053360562,"14 November 2005","Request for Hearing and Petition to Intervene by M. Donato",
ML17037B782,"5 October 1973","Letter Regarding Notice of Intent to Intervene Filed with the Commission on Behalf of the Friends of the Earth",
