,"Issue date",Title,Topic
ML19165A113,"14 June 2019","Enclosuenvironmental Assessment and Finding of No Significant Impact for the Virginia Electric and Power Company, Dominion Energy Kewaunee, Inc., and Dominion Nuclear Connecticut, Inc.'S Decommissioning Funding Plans Submitted","Decommissioning Funding Plan,Authorized possession limits"
ML17311A450,"31 January 2018","ISFSI License Renewal Final Environmental Assessment","High winds,Tornado Missile,Aging Management,Design basis earthquake,Annual Radiological Environmental Operating Report,License Renewal,Subsequent License Renewal,Earthquake,Environmental Justice"
ML13205A219,"24 July 2013","Environmental Assessment and Finding of No Significant Impact","License Renewal"
ML120870405,"26 March 2012","Ltr L N Hartz, VEPCO, North Anna Power Station Units 1 and 2 - EA and Fonsi Related to Issuance of Exemption to Allow Continued Storage of the Nuhoms Hd Systems Loaded to the Incorrect Heat Load Limits (72-1030, 72-56, 50-338, 50-339, TAC L",
ML11236A213,"25 August 2011","Environmental Assessment and Finding of No Significant Impact","Fitness for Duty,License Renewal"
ML11137A207,"11 August 2011","Environmental Assessment and Finding of No Significant Impact","Fitness for Duty,License Renewal"
ML101540240,"30 June 2010","FRN: General Notice - North Anna Power Station, Unit No. 1 - Federal Register Notice - Environmental Assessment and Finding of No Significant Impact","License Renewal"
ML101540227,"30 June 2010","Environmental Assessment and Finding of No Significant Impact","License Renewal"
ML100340040,"16 March 2010","Letter - Environmental Assessment and Finding of No Significant Impact","License Renewal,Environmental Justice"
ML093640891,"21 January 2010","Environmental Assessment and Finding of No Significant Impact","License Renewal,Exemption Request"
ML022210256,"10 September 2002","Units 1 & 2, Environmental Assessment Exemption from Requirements of 10 CFR Part 40, Section 40.64(b) - Independent Spent Fuel Storage Installation",
ML022250261,"13 August 2002","Environmental Assessment, Exemption from the Requirements of 10 CFR Part 50.44, 10 CFR 50.46 and Appendix K for Lead Test Assembly",
ML020840253,"25 March 2002","Environmental Assessment and Finding of No Significant Impact for the Proposed Conversion to the Improved Technical Specifications, MB0799 and MB0800","Ultimate heat sink,Offsite Dose Calculation Manual"
ML020380123,"7 February 2002","Environmental Assessment Proposed Operating License Changes to Delete Obsolete License Conditions, MB0962",
ML020030312,"3 January 2002","Environmental Assessment Proposed Operating License and Technical Specifications Changes to Delete Obsolete License Conditions",
