,"Issue date",Title,Topic
ML20260L260,"8 July 1986","Concrete Mechanical & Electrical Aux Bldg Equipment Foundation Details",
ML20262G478,"21 October 1985","Marked-up Sheet Index",
ML20262G483,"30 November 1983","Marked-up STP High Line W/Selected Tower Numbers. Sheet 1 of 3.Rev Date Incomplete",
ML20262G487,"30 November 1983","STP High Line W/Selected Tower Numbers. Sheet 2 of 3.Rev Date Incomplete",
ML20262G492,"30 November 1983","STP High Line W/Selected Tower Numbers. Sheet 3 of 3.Rev Date Incomplete",
ML20265C828,"7 April 1986","Standard Logic Symbols",
ML20266F530,"10 February 1986","8 Inch Type 7613 Butterfly Valve Fisher Shaft C-3 300 ANSI W/636-40 Diaphragm Actuator Id 8BA74RZA",
ML20266F586,"1 February 1984","NVC-41 Nuclear Damper for Reactor Containment Bldg. Rev Date Illegible",
ML20266F592,"26 October 1983","NVC-56 Round Heavy Duty Damper for Reactor Containment Building",
ML20266F602,"10 January 1984","Quadrant Mounting Detail",
ML20266H008,"11 May 1987","BOP Safety Related Actuation Channels Uncertainty Allowances and Associated Trip Setpoints",
