,"Issue date",Title,Topic
"HNP-18-050, Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date","17 September 2018","Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date",
"HNP-18-004, License Amendment Request to Change Shearon Harris Nuclear Power Plant, Unit 1, Emergency Plan Emergency Action Level Scheme","13 August 2018","License Amendment Request to Change Shearon Harris Nuclear Power Plant, Unit 1, Emergency Plan Emergency Action Level Scheme",
"HNP-18-035, Relief Request I3R-18, Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Lnservice Inspection Program for Containment, Third Ten-Year Interval","4 June 2018","Relief Request I3R-18, Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Lnservice Inspection Program for Containment, Third Ten-Year Interval","Non-Destructive Examination,Incorporated by reference"
"HNP-18-049, Submittal of 1 0 CFR 50.54(q) Evaluation Form of Changes to Procedure EMP-420, Emergency Program Maintenance, Revision 19","3 May 2018","Submittal of 1 0 CFR 50.54(q) Evaluation Form of Changes to Procedure EMP-420, Emergency Program Maintenance, Revision 19","Exemption Request"
"HNP-18-023, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","2 May 2018","Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Fuel cladding,Overspeed trip"
"HNP-18-042, Annual Environmental (Non-radiological) Operating Report","30 April 2018","Annual Environmental (Non-radiological) Operating Report","Zebra Mussel,Biofouling"
"HNP-18-032, Annual Radiological Environmental Operating Report","25 April 2018","Annual Radiological Environmental Operating Report","High winds,Grab sample,Offsite Dose Calculation Manual,Fukushima Dai-Ichi,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl"
"HNP-18-031, Annual Radioactive Effluent Release Report","25 April 2018","Annual Radioactive Effluent Release Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"HNP-18-047, Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval, Non-Proprietary Version of Calculation","20 April 2018","Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval, Non-Proprietary Version of Calculation","Non-Destructive Examination,Hydrostatic,Finite Element Analysis,Stress corrosion cracking"
"HNP-18-045, Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","18 April 2018","Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","Nondestructive Examination,Stress corrosion cracking,Liquid penetrant,Exclusive Use,Affidavit"
"HNP-18-044, Cycle 22 Core Operating Limits Report, Revision O","16 April 2018","Cycle 22 Core Operating Limits Report, Revision O","Shutdown Margin"
"HNP-18-039, Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","13 April 2018","Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","Time to boil,Incorporated by reference,FLEX,Fuel cladding,Affidavit,Water rod"
"HNP-18-021, Annual Report in Accordance with Technical Specification 6.9.1.2","19 February 2018","Annual Report in Accordance with Technical Specification 6.9.1.2",
"HNP-18-020, Supplement to Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","16 February 2018","Supplement to Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses",
"HNP-18-019, Cycle 21 Core Operating Limits Report, Revision 1","14 February 2018","Cycle 21 Core Operating Limits Report, Revision 1","Shutdown Margin"
"HNP-18-017, CFR 50.54(q) Evaluations","5 February 2018","CFR 50.54(q) Evaluations","Safe Shutdown,Cyber Security,Emergency Lighting,FLEX,Severe Accident Management Guideline,Safeguards Contingency Plan,Exemption Request,Earthquake,Minimum staff,Siren"
"HNP-18-001, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components (Sscs) for Nuclear Power Reactors.","1 February 2018","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components (Sscs) for Nuclear Power Reactors.","Safe Shutdown,High winds,Mission time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Thermoset,Large early release frequency,License Renewal,Manual Operator Action"
"HNP-18-002, Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","22 January 2018","Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements",
"HNP-18-003, Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","18 January 2018","Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake,Fuel cladding,Affidavit"
