,"Issue date",From,Title,"Project stage"
"A06096, Forwards Addl Justification for 861020 Application to Amend License DPR-65 to Facilitate NRC Review of Small & Large Break Locas.Amend Incorporates Changes Relative to Revised pressure-temp Limit Curves","1 December 1986","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Forwards Addl Justification for 861020 Application to Amend License DPR-65 to Facilitate NRC Review of Small & Large Break Locas.Amend Incorporates Changes Relative to Revised pressure-temp Limit Curves",Request
"B10677, Informs That Fuel Vendor Provided NRC W/Technical Rept Describing Revised Computer Code in Fulfillment of NUREG-0737,Item II.K.3.30.Small Break LOCA Model Will Be Submitted by 830501","10 February 1983","NORTHEAST UTILITIES,Counsil W,Sears C,Northeast Nuclear Energy","Informs That Fuel Vendor Provided NRC W/Technical Rept Describing Revised Computer Code in Fulfillment of NUREG-0737,Item II.K.3.30.Small Break LOCA Model Will Be Submitted by 830501",Other
"B12224, Application for Amend to License DPR-65,changing Tech Specs to Revise pressure-temp Limits & Max heat-up & cool-down Rates for Rcs.Fee Paid","20 October 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Application for Amend to License DPR-65,changing Tech Specs to Revise pressure-temp Limits & Max heat-up & cool-down Rates for Rcs.Fee Paid",Request
"B12238, Forwards Item II.K.3.31,NUREG-0737,Small-Break LOCA Evaluation,Large-Break LOCA Evaluation, Per Wg Counsil to DG Eisenhut & EP Rahe to Co Thomas. Analyses Will Be Ref in Proposed License Amend","29 August 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Forwards Item II.K.3.31,NUREG-0737,Small-Break LOCA Evaluation,Large-Break LOCA Evaluation, Per Wg Counsil to DG Eisenhut & EP Rahe to Co Thomas. Analyses Will Be Ref in Proposed License Amend",Other
"B12240, Application to Amend License DPR-65,revising Tech Specs to Reduce Frequency of Surveillance Requirement for Determining Reactor Coolant Flow Rate.Fee Paid","24 October 1986","Opeka J,NORTHEAST UTILITIES,Bishop R,Northeast Nuclear Energy","Application to Amend License DPR-65,revising Tech Specs to Reduce Frequency of Surveillance Requirement for Determining Reactor Coolant Flow Rate.Fee Paid",Request
"B12302, Forwards Responses to 860908 Request for Addl Info on Small Break LOCA Evaluations (NUREG-0737,Item II.K.3.31).Steam Generations Assumed to Be Symmetrically Plugged at 23.4% Tubes Plugged Per Steam Generator","20 October 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Forwards Responses to 860908 Request for Addl Info on Small Break LOCA Evaluations (NUREG-0737,Item II.K.3.31).Steam Generations Assumed to Be Symmetrically Plugged at 23.4% Tubes Plugged Per Steam Generator",Request
"B12310, Proposed Tech Specs Allowing Reduction in RCS Flow Rate from Current Value of 350,000 to 340,000 Gpm & Reducing Total Integrated Radial Peaking Factor","27 October 1986","Northeast Nuclear Energy","Proposed Tech Specs Allowing Reduction in RCS Flow Rate from Current Value of 350,000 to 340,000 Gpm & Reducing Total Integrated Radial Peaking Factor",Other
"B12440, Startup Test Rept Cycle 8","31 March 1987","Northeast Nuclear Energy","Startup Test Rept Cycle 8",Other
"B12473, Submits Addl Info in Support of 870206 Application for Amend to License DPR-65,revising Tech Specs Re Operability of CRD Mechanisms.High Power Reactor Trip Required Only Under Listed Conditions","20 March 1987","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Submits Addl Info in Support of 870206 Application for Amend to License DPR-65,revising Tech Specs Re Operability of CRD Mechanisms.High Power Reactor Trip Required Only Under Listed Conditions",Request
ML20203N140,"18 September 1986","Jaffe D,Office of Nuclear Reactor Regulation","Forwards Request for Addl Info to Assist in NRC Review of Util 860829 Submittal Re LOCA Calculations for Facility. Response within 30 Days of Ltr Date Requested",RAI
ML20207S981,"16 March 1987","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Forwards Millstone Nuclear Power Station Unit 2 Startup Test Rept Cycle 8. Plant Achieved Criticality on 861214 & Reached 100% Power on 870101",Other
ML20209E851,"31 August 1986","Northeast Nuclear Energy","Item II.K.3.31,NUREG-0737,Small-Break LOCA Evaluation, Large-Break LOCA Evaluation",Other
ML20215K241,"20 October 1986","Northeast Nuclear Energy","Proposed Tech Specs Revising pressure-temp Limits & Max heat-up & cool-down Rates for RCS",Other
ML20215N813,"27 October 1986","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Application for Amend to License DPR-65,allowing Reduction in RCS Flow Rate & Reducing Total Integrated Radial Peaking Factor.Forwards Westinghouse Rev 2 to Reload Safety Evaluation Millstone...Unit 2 Cycle 8. Fee Paid",Request
ML20215N827,"30 September 1986","WESTINGHOUSE ELECTRIC COMPANY,DIV OF CBS CORP.,Dzenis E","Rev 2 to Reload Safety Evaluation,Millstone Nuclear Power Station,Unit 2 Cycle 8",Other
