,"Issue date",Title,Topic
"A05911, Responds to IE Bulletin 86-002, Static O-Ring Differential Pressure Switches. Switches Will Not Be Used in safety- Related Applications,Per 860703 Response to IE Info Notice 86-047, Erratic Behavior of Static O-Ring..","25 July 1986","Responds to IE Bulletin 86-002, Static O-Ring Differential Pressure Switches. Switches Will Not Be Used in safety- Related Applications,Per 860703 Response to IE Info Notice 86-047, Erratic Behavior of Static O-Ring..",
"A05959, Forwards Draft Version of Spec for Insp,Evaluation & Repair of Cracks in Safety-Related Concrete Masonry Walls, Per IE Bulletin 80-11.Spec Should Be Incorporated Into Plant Procedures by Jul 1987","12 March 1987","Forwards Draft Version of Spec for Insp,Evaluation & Repair of Cracks in Safety-Related Concrete Masonry Walls, Per IE Bulletin 80-11.Spec Should Be Incorporated Into Plant Procedures by Jul 1987","High Radiation Area"
"A06023, Forwards Estimated Schedules for Operator Licensing Exams for FY87-90,in Response to Generic Ltr 86-14","1 October 1986","Forwards Estimated Schedules for Operator Licensing Exams for FY87-90,in Response to Generic Ltr 86-14",
"A06150, Responds to IE Bulletin 86-003, Potential Failure of Multiple ECCS Pumps Due to Single Failure of Air-Operated Valve in Min Flow Recirculation Line. Safety Concerns Inapplicable to Plants","20 November 1986","Responds to IE Bulletin 86-003, Potential Failure of Multiple ECCS Pumps Due to Single Failure of Air-Operated Valve in Min Flow Recirculation Line. Safety Concerns Inapplicable to Plants",
"A06244, Ack Receipt of Invoices for Second Installment of Annual Fees,Per 10CFR171.Fee Will Be Wire Transferred on 870130 in Payment of Invoices.Invoices & Procedures for Electronic Transfer of Funds Encl","7 January 1987","Ack Receipt of Invoices for Second Installment of Annual Fees,Per 10CFR171.Fee Will Be Wire Transferred on 870130 in Payment of Invoices.Invoices & Procedures for Electronic Transfer of Funds Encl",
"A06447, Advises That Third Quarterly Installment of FY87 Annual Fee Per 10CFR171 Will Be Transferred on 870430 in Payment of Encl Invoices","24 April 1987","Advises That Third Quarterly Installment of FY87 Annual Fee Per 10CFR171 Will Be Transferred on 870430 in Payment of Encl Invoices",
"A06518, Ack Receipt of Listed Invoices for Cost Incurred for Review of Facility Submittals.Fee Paid.License Number for Millstone Unit 3 Incorrect on Invoice 1099A","18 May 1987","Ack Receipt of Listed Invoices for Cost Incurred for Review of Facility Submittals.Fee Paid.License Number for Millstone Unit 3 Incorrect on Invoice 1099A",
"A06539, Ack Receipt of Encl NRC Invoices for Costs Incurred in Review of Util Submittals for Plants.Fee Will Be Sent to J Rodriquez,Per 10CFR50,55 & 170","29 May 1987","Ack Receipt of Encl NRC Invoices for Costs Incurred in Review of Util Submittals for Plants.Fee Will Be Sent to J Rodriquez,Per 10CFR50,55 & 170",
"A06584, Responds to NRC 870527,0602 & 25 Requests for Addl Info Re Util Responses to Generic Ltr 83-28,Item 2.2.Util Will Perform Generic Review of Issue for Haddam Neck & Millstone Units 1,2 & 3 & Submit Addl Info by 871002","30 July 1987","Responds to NRC 870527,0602 & 25 Requests for Addl Info Re Util Responses to Generic Ltr 83-28,Item 2.2.Util Will Perform Generic Review of Issue for Haddam Neck & Millstone Units 1,2 & 3 & Submit Addl Info by 871002",
"A06595, Forwards Addl Info Re Generic Ltr 83-28,Item 2.2,per NRC 870527,0602 & 25 Requests","25 September 1987","Forwards Addl Info Re Generic Ltr 83-28,Item 2.2,per NRC 870527,0602 & 25 Requests",
"A06635, Advises That Fourth Quarterly Installment of 1987 Annual Fee Will Be Wire Transferred on 870731.Invoices F1269,F1302, F1303 & F1304 Encl","14 July 1987","Advises That Fourth Quarterly Installment of 1987 Annual Fee Will Be Wire Transferred on 870731.Invoices F1269,F1302, F1303 & F1304 Encl",
"A06665, Forwards Response to NRC Bulletin 87-001, Thinning of Pipe Walls in Nuclear Power Plants. Util Intends to Meet NUMARC Guidelines on Pipe Wall Thinning in high-energy Piping Sys","11 September 1987","Forwards Response to NRC Bulletin 87-001, Thinning of Pipe Walls in Nuclear Power Plants. Util Intends to Meet NUMARC Guidelines on Pipe Wall Thinning in high-energy Piping Sys",
"A06692, Informs of Payment to Ofc of Resource Mgt for Encl Invoices 1507A,1511A,1527A & 1532A","14 August 1987","Informs of Payment to Ofc of Resource Mgt for Encl Invoices 1507A,1511A,1527A & 1532A",
"A06779, Informs That Util Will Provide Response to NRC 870824,0903 & 04 Requests for Addl Info Re Generic Ltr 83-28,Item 4.2 or Schedule for Addressing Requests by 871215,once Scope of Work Properly Defined","8 October 1987","Informs That Util Will Provide Response to NRC 870824,0903 & 04 Requests for Addl Info Re Generic Ltr 83-28,Item 4.2 or Schedule for Addressing Requests by 871215,once Scope of Work Properly Defined",
"A06818, Notifies That Payment of Fees for Recent Insps of Plants Being Sent,Based on Listed Invoices","26 October 1987","Notifies That Payment of Fees for Recent Insps of Plants Being Sent,Based on Listed Invoices",
"A06822, Ack Receipt of Invoices G0029,G0063,G0064 & G0065 for First Quarterly Installment of 1988 Annual Fee,Per 10CFR171. Understands That Fee Will Be wire-transferred on 871030 in Payment of Invoices","26 October 1987","Ack Receipt of Invoices G0029,G0063,G0064 & G0065 for First Quarterly Installment of 1988 Annual Fee,Per 10CFR171. Understands That Fee Will Be wire-transferred on 871030 in Payment of Invoices",
"A06902, Advises That Utils in Receipt of Listed Invoices for Costs Incurred in Review of Submittals for Plants.Payment of Invoices Sent to J Rodriquez,Ofc of Resource Mgt","4 December 1987","Advises That Utils in Receipt of Listed Invoices for Costs Incurred in Review of Submittals for Plants.Payment of Invoices Sent to J Rodriquez,Ofc of Resource Mgt",
"A06911, Responds to NRC Compliance Bulletin 87-002 Re Adequacy of Fasteners Used in Nuclear Power Plants.Insps of Fasteners Conducted in Accordance w/QSD-3.08 & QSD-3.07.Test Results & Info on Procurement Levels & Testing Discrepancies Encl","12 January 1988","Responds to NRC Compliance Bulletin 87-002 Re Adequacy of Fasteners Used in Nuclear Power Plants.Insps of Fasteners Conducted in Accordance w/QSD-3.08 & QSD-3.07.Test Results & Info on Procurement Levels & Testing Discrepancies Encl","Liquid penetrant"
"A06980, Ack Receipt of Invoices G0369,G0403,G0404 & G0405 for Second Quarterly Installment of 1988 Annual Fee.Payment for Invoices Will Be Transferred on 880129,per Instructions","18 January 1988","Ack Receipt of Invoices G0369,G0403,G0404 & G0405 for Second Quarterly Installment of 1988 Annual Fee.Payment for Invoices Will Be Transferred on 880129,per Instructions",
"A07028, Responds to Generic Ltr 88-02 Re Isap Ii.Util Will Continue to Participate in Isap & Will Submit Proposed License Conditions Endorsing Isap for Utils.Proposal Made in Generic Ltr 88-02 for Isap II Endorsed","19 February 1988","Responds to Generic Ltr 88-02 Re Isap Ii.Util Will Continue to Participate in Isap & Will Submit Proposed License Conditions Endorsing Isap for Utils.Proposal Made in Generic Ltr 88-02 for Isap II Endorsed",
"A07106, Informs That Listed Plants Use GE HFA-type Latching Relays Per NRC Bulletin 88-03.All Plants Will Be Inspected During Next Refueling Outage in 1989","6 July 1988","Informs That Listed Plants Use GE HFA-type Latching Relays Per NRC Bulletin 88-03.All Plants Will Be Inspected During Next Refueling Outage in 1989",
"A07132, Informs That Payment of Third Quarterly Installment of 1988 Annual Fee Per 10CFR171 Will Be Wire Transferred on 880429","18 April 1988","Informs That Payment of Third Quarterly Installment of 1988 Annual Fee Per 10CFR171 Will Be Wire Transferred on 880429",
"A07141, Responds to Generic Ltr 88-05, Boric Acid Corrosion of Carbon Steel Reactor Pressure Boundary Components in PWR Plants. Source of RCS Leakage Determined by Insp to Be at Reactor Vessel Head O-Ring","27 May 1988","Responds to Generic Ltr 88-05, Boric Acid Corrosion of Carbon Steel Reactor Pressure Boundary Components in PWR Plants. Source of RCS Leakage Determined by Insp to Be at Reactor Vessel Head O-Ring","Boric Acid,Coatings"
"A07182, Informs That Listing of All nonsafety-related Suppliers & Matl Specs Required in Response to NRC Bulletin 87-002,Suppl 1, Fastener Testing to Determine Conformance W/Applicable Matl Specs, Would Consume Many Man Hours & Not Feasible","13 June 1988","Informs That Listing of All nonsafety-related Suppliers & Matl Specs Required in Response to NRC Bulletin 87-002,Suppl 1, Fastener Testing to Determine Conformance W/Applicable Matl Specs, Would Consume Many Man Hours & Not Feasible",
"A07218, Responds to NRC Bulletin 88-004, Potential Safety-Related Pump Loss. Data Collected to Date Continues to Support Conclusions Included in Util Stating That Problems Do Not Exist at Plants","3 May 1989","Responds to NRC Bulletin 88-004, Potential Safety-Related Pump Loss. Data Collected to Date Continues to Support Conclusions Included in Util Stating That Problems Do Not Exist at Plants","Boric Acid,Packing leak"
"A07234, Forwards Response to NRC Bulletin 88-005, Nonconforming Matls Supplied by Pipings Supplies,Inc. at Folsom,Nj & West Jersey Mfg Co at Williamstown,Nj. No Significant Deficiencies Discovered & No Matl Replaced","2 September 1988","Forwards Response to NRC Bulletin 88-005, Nonconforming Matls Supplied by Pipings Supplies,Inc. at Folsom,Nj & West Jersey Mfg Co at Williamstown,Nj. No Significant Deficiencies Discovered & No Matl Replaced",
"A07306, Informs That Utils Do Not Possess,Use or Transport Model Spec 2-T Radiographic Exposure Devices,Per Bulletin 88-006","29 June 1988","Informs That Utils Do Not Possess,Use or Transport Model Spec 2-T Radiographic Exposure Devices,Per Bulletin 88-006",
"A07343, Notifies of Receipt of Invoices G0999,G1035,G1036 & G1037 for Fourth Quarterly Installment of 1988 Annual Fee","21 July 1988","Notifies of Receipt of Invoices G0999,G1035,G1036 & G1037 for Fourth Quarterly Installment of 1988 Annual Fee",
"A07397, Responds to Generic Ltr 88-11 Re Methods Described in Rev 2 to Reg Guide 1.99 to Predict Effect of Neutron Radiation on Reactor Vessel Matls.Rcpb for Plants Should Behave in Nonbrittle Manner.Calculated Adjusted Ref Temp Values Encl","1 November 1988","Responds to Generic Ltr 88-11 Re Methods Described in Rev 2 to Reg Guide 1.99 to Predict Effect of Neutron Radiation on Reactor Vessel Matls.Rcpb for Plants Should Behave in Nonbrittle Manner.Calculated Adjusted Ref Temp Values Encl",
"A07413, Forwards Specific Emergency Operating Procedures for Use During Incident Response Ctr Activation","7 October 1988","Forwards Specific Emergency Operating Procedures for Use During Incident Response Ctr Activation",
"A07483, Forwards Updated Schedules for Operator Licensing Exams for FY89-92 in Response to Generic Ltr 88-13","16 September 1988","Forwards Updated Schedules for Operator Licensing Exams for FY89-92 in Response to Generic Ltr 88-13",
"A07666, Forwards Response to NRC Bulletin 88-010 Re Nonconforming Molded Case Circuit Breakers.Nontraceable Breakers at Plant Will Be Replaced or Tested No Later than Next Refueling Outage,Currently Scheduled to Start 900825 & 890902","16 June 1989","Forwards Response to NRC Bulletin 88-010 Re Nonconforming Molded Case Circuit Breakers.Nontraceable Breakers at Plant Will Be Replaced or Tested No Later than Next Refueling Outage,Currently Scheduled to Start 900825 & 890902",
"A07693, Outlines General Approach Which Util Intends to Utilize in Responding to Generic Ltr 88-20, Individual Plant Exams for Severe Accident Vulnerabilities & Summarizes Key Points of Past Involvement in Field of PRA & Accident Mgt","27 July 1989","Outlines General Approach Which Util Intends to Utilize in Responding to Generic Ltr 88-20, Individual Plant Exams for Severe Accident Vulnerabilities & Summarizes Key Points of Past Involvement in Field of PRA & Accident Mgt","High winds,Internal Flooding,Probabilistic Risk Assessment,Backfit"
"A07937, Submits Responses to AEOD Survey on NRC Backfitting Process. Table Listing Costs of Imposed Backfits in 1988 Encl","8 June 1989","Submits Responses to AEOD Survey on NRC Backfitting Process. Table Listing Costs of Imposed Backfits in 1988 Encl","Systematic Assessment of Licensee Performance,Backfit"
