,"Issue date",Title,Topic
ML24024A018,"24 January 2024","LTR-23-0216-1 - (E-Mail) Turkey Point Nuclear Plant, Units 3 and 4 - 10 CFR 2.206 Petition -Turkey Point and PWR RPV Embrittlement E-Mail Closure Letter to Petitioner, January 23, 2024",
ML24023A062,"10 January 2024","10 CFR 2.206 Petition - LTR-23-0216-1 - Turkey Point and PWR RPV Embrittlement - E-mail Final Determination Status to Petitioner - 1-10-2024 - L-2023-CRS-0005",
"IR 05000250/2024010","5 January 2024","Focused Engineering Inspection 05000250/2024010 and 05000251/2024010",
ML24002A727,"16 December 2023","NRR E-mail Capture - (External_Sender) November 2023 FPL Marine Turtle Removal Monthly Report",
ML23347A077,"13 December 2023","NRR E-mail Capture - Acceptance Review - Turkey Point Nuclear Generating Unit Nos. 3 and 4 - LAR to Transition to 24-Month Fuel Cycles (L-2023-LLA-00161)","Exemption Request"
ML23341A060,"7 December 2023","NRR E-mail Capture - Acceptance Review - Turkey Point Nuclear Generating Unit Nos. 3 and 4 - Exemption Request for Use of Axiom Fuel Cladding (L-2023-LLE-0036)","Exemption Request,Fuel cladding"
ML23332A035,"27 November 2023","Conversion to Improved Technical Specifications Change in Estimated Review Schedule",
ML23326A025,"20 November 2023","NRR E-mail Capture - (External_Sender) October 2023 FPL Marine Turtle Removal Monthly Report",
ML24008A158,"14 November 2023","NRR E-mail Capture - (External_Sender) Psl Monthly Turtle Report for October 2023",
ML23317A375,"8 November 2023","NRR E-mail Capture - Acceptance Review - Turkey Point Nuclear Generating Unit Nos. 3 and 4 - LAR to Update SFP Criticality Analysis (L-2023-LLA-0142)",
ML23307A238,"3 November 2023","10 CFR 2.206 Petition - LTR-23-0216-1 - Initial Assessment; Turkey Point Subsequent License Renewal with Petitioner 11/3/2023 - L-2023-CRS-0005","Aging Management,Subsequent License Renewal"
ML23333A009,"27 October 2023","Attachment a - NRC Extension of Comment Period-1",
ML23265A269,"15 September 2023","Turkey Point,_Rp Document Request 2023-004","Offsite Dose Calculation Manual"
ML23254A285,"11 September 2023","NRR E-mail Capture - (External_Sender) August 2023 FPL Marine Turtle Removal Monthly Report",
ML23243A918,"31 August 2023","NRR E-mail Capture - Re Audit Plan - St. Lucie ITS Conversion LAR - Setpoints",
ML23243A986,"31 August 2023","NRR E-mail Capture - Draft RAIs for EP Staff Augmentation Times LAR (L-2022-LLA-0166)",FLEX
ML23228A148,"16 August 2023","NRR E-mail Capture - Acceptance Review Results - St. Lucie Nuclear Plant, Unit 2 Alternative PSL2-I5-RR-01 (L-2023-LLR-0038)",
ML23226A075,"14 August 2023","NRR E-mail Capture - Turkey Point Nuclear Generating Unit Nos. 3 and 4 - Request for Additional Information - RCP LAR (L-2022-LLA-0128)","Hydrostatic,Probabilistic Risk Assessment,Time Critical Operator Action,Fire Protection Program"
ML23226A076,"14 August 2023","NRR E-mail Capture - Request for Additional Information - St. Lucie Plant, Units 1 and 2 - Adopt 10 CFR 50.69 (L-2022-LLA-0182)","Safe Shutdown,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML23226A069,"12 August 2023","NRR E-mail Capture - (External_Sender) July 2023 FPL Marine Turtle Removal Monthly Report",
ML23223A015,"11 August 2023","NRR E-mail Capture - Acceptance Review Results - St. Lucie Nuclear Plant, Unit 2 Alternative PR-10 (L-2023-LLR-0039)",
ML23191A195,"10 July 2023","NRR E-mail Capture - (External_Sender) June 2023 FPL Marine Turtle Removal Monthly Report",
ML23216A141,"30 June 2023","August 2023 RP Inspection Document Request","Offsite Dose Calculation Manual"
ML23248A129,"29 June 2023","NRR E-mail Capture - St Lucie 50.69 - Additional Audit Questions","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX,Open Phase Condition"
ML23198A066,"22 June 2023","NRR E-mail Capture - (External_Sender) Green Turtle Nest on Canal Bank, June 2023",
ML23173A152,"22 June 2023","Request for Additional Information NextEra Fleet Emergency Plan Amendment Request","Cyber Security,FLEX,Minimum staff"
ML23171B053,"20 June 2023","NRR E-mail Capture - Change in Estimated Review Schedule for Turkey Point Improved Standard Technical Specifications (ITS) LAR (L-2022-LLI-0002)",
ML23198A064,"12 June 2023","NRR E-mail Capture - (External_Sender) Loggerhead Nest on Canal Bank, May 2023",
ML23163A173,"10 June 2023","NRR E-mail Capture - (External_Sender) May 2023 FPL Marine Turtle Removal Monthly Report",
ML23163A122,"30 May 2023","NRR E-mail Capture - (External_Sender) Nest on Intake Canal Bank",
ML23198A059,"22 May 2023","FPL to Fws, Notification of Doa Crocodile in CCS on 5/22/23",
ML23138A021,"17 May 2023","Telephone Record, Call with Florida Power and Light Regarding Decommissioning Funding Plan Update Dated March 30, 2021","Decommissioning Funding Plan"
ML23137A094,"17 May 2023","NRR E-mail Capture - Audit Plan - St Lucie Plant, Units 1 and 2 - 10 CFR 50.69 LAR","Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML23135A029,"12 May 2023","NRR E-mail Capture - (External_Sender) April 2023 FPL Marine Turtle Removal Monthly Report",
ML23129A831,"8 May 2023","NRR E-mail Capture - Audit Plan - St. Lucie ITS Conversion LAR - Setpoints","Incorporated by reference"
ML23129A832,"5 May 2023","NRR E-mail Capture - Turkey Point Nuclear Generating Unit Nos. 3 and 4 - Request for Additional Information - RCP LAR (L-2022-LLA-0128)","Hydrostatic,Probabilistic Risk Assessment,Fire Protection Program"
ML23109A186,"19 April 2023","and Turkey Point Acceptance of Requested Licensing Action Proposed Alternative to Asme Section XI Authorizing Implementation of Asme Code Case N-752-1",
ML23117A271,"11 April 2023","NRR E-mail Capture - (External_Sender) Updated Data for Doa Turkey Point American Crocodile at 4/10/2023",
ML23198A159,"7 April 2023","NRR E-mail Capture - (External_Sender) March 2023 FPL Marine Turtle Removal Monthly Report",
ML23074A229,"15 March 2023","NRR E-mail Capture - (External_Sender) February 2023 FPL Marine Turtle Removal Monthly Report",
ML23067A281,"8 March 2023","NRR E-mail Capture - (External_Sender) Non-causal American Croc Doa Turkey Point",
ML23041A226,"10 February 2023","NRR E-mail Capture - (External_Sender) January 2023 FPL Marine Turtle Removal Monthly Report",
ML23038A189,"3 February 2023","RP RFI April 2023",
ML23065A114,"1 February 2023","NRR E-mail Capture - (External_Sender) FPL St. Lucie Plant Biological Opinion SERO-2019-03494 - Submittal",Biofouling
ML23254A402,"24 January 2023","RP Inspection_2023-001_Document Request","High Radiation Area,Locked High Radiation Area"
