,"Issue date",Title,Topic
ML102040138,"21 July 2010","License Amendment Request 261 Extended Power Uprate, Transmittal of Sample Reactor Protection System/Engineered Safety Features Actuation System Instrumentation Setpoint Calculations","Operability Determination,Power Uprate"
ML102030116,"9 July 2010","Calculation, CN-MRCDA-08-51, Revision 1, Evaluation of Bottom Mounted Instrumentation Conduits for a Postulated Closure Head Assembly Drop Event, Enclosure 2 to NRC 2010-0102","Weld Overlay,Finite Element Analysis,Control of Heavy Loads"
ML101940392,"8 July 2010","Calculation 2008-12355, Rev. 0, Mass and Energy Calculation for High Energy Line Break in 3 Steam Line within Ccwhx Room, Enclosure 1, Attachment 18",Earthquake
"NRC 2010-0060, License Amendment Request 261 Extended Power Uprate, Response to Request for Additional Information","30 April 2010","License Amendment Request 261 Extended Power Uprate, Response to Request for Additional Information","Boric Acid"
ML101940394,"14 April 2010","Calculation PBNP-994-21-13, Rev. 2, HELB Reconstitution Program Task 13 - Building Recovery, Enclosure 1, Attachment 15","Boric Acid"
ML101940389,"29 October 2009","Calculation PBNP-994-21-15, Rev. 2, HELB Reconstitution Program - Task 15, Required Equipment List, Enclosure 1, Attachment 16","Safe Shutdown,Boric Acid,Shutdown Margin"
ML101940382,"10 December 2008","Calculation PBNP-994-21-12, Rev. 0, Task 12 Jet Impingement Calculations, Enclosure 1, Attachment 12","Boric Acid,Through-Wall Leak"
ML101940380,"18 November 2008","Calculation PBNP-994-21-06, Rev. 0, HELB Reconstitution Program - Task 6 - Break and Crack Size/Location Selection, Enclosure 1, Attachment 9",
ML101940391,"12 November 2008","Calculation PBNP-994-21-07, Rev. 0, HELB Task 07 - Mass & Energy Release for Pressure Limiting Cases, Enclosure 1, Attachment 17",
ML101940383,"12 November 2008","Calculation PBNP-994-21-09, Rev. 0, HELB Reconstitution Program Task 09 - Gothic Models, Enclosure 1, Attachment 14",
ML101940381,"12 November 2008","Calculation PBNP-994-21-10, Rev. 0, HELB Reconstruction Program Task 10 - Gothic Pressure Analyses, Enclosure 1, Attachment 10",
ML101940364,"21 October 2008","Calculation PBNP-994-21-02, Rev. 0, HELB Reconstitution Program - Task 2, High Energy System Selection, Enclosure 1, Attachment 2",
ML101940376,"3 October 2008","Calculation PBNP-994-21-05-P06, Rev. 0, Steam Supply Piping to AFW Pump and Radwaste GL 87-11, Break Location Determination, Enclosure 1, Attachment 8",
ML101940375,"3 October 2008","Calculation PBNP-994-21-05-P05, Rev. 0, Steam Supply Piping to AFW Pump GL 87-11, Break Location Determination, Enclosure 1, Attachment 7","Operating Basis Earthquake,Code Reconciliation,Earthquake"
ML101940374,"26 September 2008","Calculation PBNP-994-21-05-P04, Rev. 0, Main Feedwater Line GL 87-11, Break Location Determination, Enclosure 1, Attachment 6","Operating Basis Earthquake,Code Reconciliation"
ML101940365,"26 September 2008","Calculation PBNP-994-21-05-P01, Rev. 0, Main Steam Piping GL 87-11 Break Location Determination, Enclosure 1, Attachment 3","Operating Basis Earthquake,Finite Element Analysis,Code Reconciliation,Earthquake"
ML101940366,"26 September 2008","Calculation PBNP-994-21-05-P02, Rev. 0, Main Steam Piping GL 87-11, Break Location Determination, Enclosure 1, Attachment 4","Operating Basis Earthquake,Finite Element Analysis,Code Reconciliation,Earthquake"
ML101940373,"26 September 2008","Calculation PBNP-994-21-05-P03, Rev. 0, Main Feedwater Line GL 87-11, Break Location Determination, Enclosure 1, Attachment 5","Operating Basis Earthquake,Code Reconciliation"
"NRC 2008-0013, Supplemental Response to Generic Letter 2004-02, Potential Lmpact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","29 February 2008","Supplemental Response to Generic Letter 2004-02, Potential Lmpact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","Boric Acid,Mission time,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Foreign Material Exclusion,Exemption Request,Earthquake,Fuel cladding,Scaffolding"
ML053620350,"28 November 2005","Calculation PBCH-14Q-303, Rev 1, Steam Generator a Flaw Evaluation.",
ML053620348,"28 November 2005","Calculation PBCH-14Q-302, Rev 3, Steam Generator B Flaw Evaluation.",
ML053620347,"24 October 2005","Calculation PBCH-14Q-301, Rev 0, Pressurizer Flaw Evaluation.",
ML061290232,"29 August 2005","Enclosure 2, Offsite Dose Calculation Manual (ODCM) Revision 17 Issued August 2005","Grab sample,Offsite Dose Calculation Manual"
"NRC 2005-0110, Request for Withholding of Proprietary Information Form Public Disclosure","26 August 2005","Request for Withholding of Proprietary Information Form Public Disclosure","Finite Element Analysis,Aging Management,Control of Heavy Loads"
ML052280320,"15 July 2005","Enclosure 6, Calculation 2003-0046, Battery Chargers Sizing and Current Limit Setpoints, Rev. 4",
ML051870299,"23 June 2005","Enclosure, Sargent & Lundy Calculation, Analysis of Postulated Reactor Head Load Drop Onto the Reactor Vessel Flange, Revision 3, Dated June 23, 2005","Finite Element Analysis,Control of Heavy Loads"
ML060240364,"20 June 2005","Westinghouse Report Plastic Analysis of Point Beach Reactor Coolant Piping for Reactor Vessel Head Drop, Revision 1 Dated June 20, 2005","Finite Element Analysis,Aging Management"
ML051940344,"3 June 2005","Calculation PBCH-09Q-302, Rev 3, PWSCC Crack Growth Correlations and Fatigue Crack Growth Calculations for Point Beach Unit 1.",
ML051580337,"19 May 2005","Calculation M-11165-048-1, Rev 00, Evaluation of Bottom-Mounted Instrument (Bmi) Conduits for Postulated Reactor Vessel Displacement",
ML051580487,"29 October 2004","Offsite Dose Calculation Manual, Revision 16","Grab sample,Offsite Dose Calculation Manual"
ML050870137,"15 May 2004","PWSCC Crack Growth Correlations and Fatigue Crack Growth Calculations for Point Beach, Unit 1",
ML041460495,"15 May 2004","Unit I - CRDM Top Head Analysis, PWSCC Crack Growth Correlations and Fatigue Crack Growth Calculations for Point Beach Unit 1",
