,"Issue date",Site,Title
ML23311A112,"9 November 2023",Cooper,"Project Manager Assignment"
ML23270B993,"29 September 2023","Grand Gulf,River Bend","Request to Update ASME Boiler & Pressure Vessel Code Relief Request SE with NRC-Approved Revision of Bwrip Guidelines (GG-ISI-020 & RBS-ISI-019) (EPID L-2022-LLR-0090) - Non-Proprietary"
ML23261C385,"25 September 2023",Callaway,"Safety Evaluation for Operating Quality Assurance Manual Revision 36A"
ML23256A288,"20 September 2023","Wolf Creek","Authorization and Safety Evaluation for Alternative Request No. I4R-08"
ML23198A321,"27 July 2023","Comanche Peak","Authorization and Safety Evaluation for Proposed Alternative RV-1"
ML23199A312,"20 July 2023","Diablo Canyon","Revision to the Reactor Vessel Material Surveillance Capsule Withdrawal Schedule"
ML23143A120,"27 June 2023",Columbia,"Request Number 4ISI-11 to the American Society of Mechanical Engineers Boiler and Pressure Vessel Code Regarding Alternate Examination of Reactor Vessel Welds"
ML23166B090,"21 June 2023","Arkansas Nuclear","Request for Relief ANO1 ISI 036 Regarding Volumetric Examination Requirements"
ML23142A106,"24 May 2023","Arkansas Nuclear","Authorization and Safety Evaluation for Alternative Request No. ANO1-ISI-035"
ML23121A220,"4 May 2023","Comanche Peak","Proposed Alternative P-1 Regarding Safeguard Building Sump Pumps"
ML23108A136,"24 April 2023","Arkansas Nuclear","Approval of Request for Half-Nozzle Repair of Reactor Vessel Closure Head Penetration No. 46"
ML23088A401,"30 March 2023","Palo Verde","Project Manager Assignment"
ML23089A060,"30 March 2023","Grand Gulf,Arkansas Nuclear,River Bend,Waterford","Entergy Operations, Inc. - Fleet Project Manager Assignment"
ML22342B160,"10 January 2023","Arkansas Nuclear","Requests for Relief ANO2-ISI-023, -024, -025, -026, -027, and -028 to Permit Reduction of Inspection Area Due to Interference (EPIDs L-2022-LLR-0022,-0023, -0024, -0025, -0026, and -0027)"
ML22269A448,"30 September 2022","Grand Gulf","Project Manager Assignment"
ML22266A062,"29 September 2022","Grand Gulf,Arkansas Nuclear,River Bend,Waterford","Entergy Fleet Submittals - Project Manager Reassignment"
ML22266A118,"29 September 2022","Palo Verde","Project Manager Assignment"
ML22245A001,"12 September 2022","South Texas","Relief from the Requirements of the ASME Code"
ML22200A277,"21 July 2022",Cooper,"Correction to Proposed Inservice Testing Alternative RS-01, Revision of Error in Safety Evaluation"
ML22053A261,"17 June 2022","Diablo Canyon","FRN - Post-Shutdown Decommissioning Activities Report (PSDAR) Public Meeting (EPIDs L-2019-LRL-0004, L-2019-LRL-0005, and L-2019-LRL-0006)"
ML22140A161,"8 June 2022",Cooper,"Proposed Inservice Inspection Alternative RR5-01 Revision 1"
ML22129A072,"16 May 2022","Comanche Peak","Review of Quality Assurance Program Changes"
ML22111A138,"13 May 2022",Cooper,"Proposed Inservice Testing Alternative RS-01, Revision 0"
ML22124A241,"12 May 2022","Palo Verde","Relief Request 67 for an Alternate Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection"
ML22104A108,"18 April 2022","Arkansas Nuclear","Approval of Request for Alternative ANO 2-PT-003 End-Of-Interval System Leakage Test for Extended Reactor Coolant Pressure Boundary Piping"
ML22073A095,"7 April 2022","Arkansas Nuclear","Approval of Request for Alternative from Certain Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code (EPID L-2021-LLR-0084) (NON-PROPRIETARY)"
ML22045A001,"31 March 2022",Cooper,"Proposed Inservice Inspection Alternative RI5- 02 Revision 3"
ML22077A841,"24 March 2022","Comanche Peak","Proposed Alternative SNB-3 for the Snubber Inservice Program Third Interval Extension"
