,"Report number","Issue date","Inspection report type"
"IR 05000297/2023201",201,"4 October 2023",Security
ML22181B184,,"1 August 2022",
"IR 05000297/2022201",201,"3 June 2022",Security
"IR 05000297/2020202",202,"8 December 2020",Security
"IR 05000297/2020201",201,"31 July 2020",Security
"IR 05000297/2018201",201,"31 August 2018",Security
"IR 05000297/2017202",202,"8 August 2017",Security
"IR 05000297/2016201",201,"25 May 2016",Security
"IR 05000297/2015202",202,"29 May 2015",Security
"IR 05000297/2014201",201,"19 February 2014",Security
"IR 05000297/2012202",202,"28 February 2012",Security
"IR 05000297/2012201",201,"28 February 2012",Security
"IR 05000297/2010202",202,"28 July 2011",Security
ML110620356,,"10 March 2011",
"IR 05000297/2010201",201,"1 March 2010",Security
"IR 05000297/2009202",202,"12 February 2009",Security
"IR 05000297/2008201",201,"7 February 2008",Security
"IR 05000297/2006203",203,"4 January 2007",Security
"IR 05000297/2006202",202,"22 December 2006",Security
"IR 05000297/2006201",201,"17 August 2006",Security
"IR 05000297/1999201",201,"2 March 1999",Security
"IR 05000297/1998201",201,"4 May 1998",Security
"IR 05000297/1997201",201,"9 September 1997",Security
"IR 05000297/1993002",2,"15 October 1993",
"IR 05000297/1990002",2,"14 November 1990",
"IR 05000297/1989003",3,"28 September 1989",
"IR 05000297/1989002",2,"15 September 1989",
"IR 05000297/1989001",1,"12 September 1989",
"IR 05000297/1988004",4,"31 October 1988",
"IR 05000297/1988003",3,"9 June 1988",
"IR 05000297/1988001",1,"4 April 1988",
"IR 05000297/1987003",3,"17 November 1987",
"IR 05000297/1987001",1,"27 March 1987",
"IR 05000297/1986002",2,"4 June 1986",
"IR 05000297/1986001",1,"14 May 1986",
"IR 05000111/1982002",2,"21 April 1982",
"IR 05000160/1978004",4,"20 October 1978",
"IR 05000297/1978003",3,"2 October 1978",
