,"Issue date",Title,Topic
ML20127P488,"10 May 1985","Summary of 850411 Meeting W/Util & S&W in Bethesda,Md to Review Issues Associated W/Containment as Result of Tech Spec Review",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl",
ML20128C251,"5 November 1973","Summary of 731101 Meeting W/Util,Bechtel,Ssi,Southern Svcs, USGS & Dept of Army,Chief of Engineers in Bethesda,Md Re Geology & Subsurface Exploration of Plant Site.List of Attendees & Review Status as of 730531 Encl",
ML20128C523,"21 June 1985","Summary of 850610 Meeting W/Util BNL & S&W in Bethesda,Md Re Seismic & Dynamic Aspects of Equipment Qualification.List of Attendees Encl",
ML20128D207,"17 July 1984","Summary of ACRS Subcommittee on River Bend 840607-08 Meetings W/Research Group in Baton Rouge,La Re OL Application","Safe Shutdown,Ultimate heat sink,Hydrostatic,Emergency Lighting,Scram Discharge Volume,Earthquake,Siren"
ML20128E234,"6 May 1985","Summary of 850326 Mgt Review Meeting in Bethesda,Md Re Util Application for OL",
ML20128K749,"12 July 1985","Summary of Operating Reactor Events Meeting 85-11 on 850701. List of Attendees,Events Discussed,Significant Elements of Events & Assignment of Followup Review Responsibility Encl","Scram Discharge Volume"
ML20128N477,"22 May 1985","Summary of Operating Reactors Events 850515 Meeting.Div Directors or Representatives Briefed on Events Occurring Since 850507 Meeting.Assignment of Followup Review Responsibilities Discussed.Attendance List Encl","Shutdown Margin,Scram Discharge Volume"
ML20128P546,"17 May 1985","Summary of 850510 Meeting W/Util in Bethesda,Md to Resolve Remaining Open Items & Issues from Staff Sqrt/Pressure Vessel Operations Review Team Audit.Viewgraphs from 850510 Seismic & Dynamic Qualifications Meeting Encl","Stroke time,Hydrostatic,Finite Element Analysis"
ML20128Q569,"1 August 1979","Summary of 790720 Meeting W/Util Re IE Bulletin 79-14.List of Util Questions & Answers & List of Attendees Encl",
ML20129A865,"17 May 1985","Summary of 850510 Meeting W/Util,Bnl & S&W in Bethesda,Md Re Resolution of Remaining Open Items & Issues Resulting from NRC Sqrt/Pvort Audit.List of Attendees,Slide Presentation & Sser Responses Encl","Stroke time,Hydrostatic,Finite Element Analysis"
ML20129A966,"16 July 1985","Summary of 850712 Meeting W/Util Re one-time Exception to Tech Specs Permitting Use of Drywell Purge & Vent Sys During Modes 2 & 3.List of Meeting Attendees Encl",
ML20129E392,"27 June 1985","Summary of 850609 Meeting W/Acrs Re Progress in Preparation for Scheduled Jul ACRS Meeting on Hydrogen control.Mid-Jul Meeting Should Be Postponed Since Util Has Not Submitted Results of CLASIX-3 Code or Equipment Analysis","Safe Shutdown Earthquake,Probabilistic Risk Assessment"
ML20129E590,"24 October 1996","Summary of 961016 Meeting W/Tva in Rockville,Md Re Recent TVA Efforts to Validate Info in Browns Ferry Updated Final Safety Analysis Rept Prior to Submittal of Periodic Update Planned for 961022.List of Attendees & Handouts Encl",
ML20129G602,"26 June 1996","Summary of 431st ACRS Meeting on 960523-25 Re Potential Ipe/ IPEEE Results to Compare Risk of Current Population of Plants W/Safety Goals,Resolution of Multiple Sys Responses Program Issues & Proposed Rule on Shutdown Operations","Fire Barrier,Probabilistic Risk Assessment"
ML20129G776,"9 August 1996","Summary of 432nd ACRS Meeting on 960612-14 Re Severe Accident Research & Draft Reg Guide DG-1047, Std Format & Content for Application to Renew Nuclear Power Plant Operating Licensees","Probabilistic Risk Assessment,Aging Management,Chernobyl"
ML20129H109,"2 October 1996","Summary of 960926 Meeting W/Tva in Rockville,Md Re Recent Denial of Emergency TS Amend Request for Bfn.List of Attendees Encl","Enforcement Discretion"
ML20132B776,"9 February 1981","Summary of 810108 Meeting W/Util in Bethesda,Md to Discuss Results of Insp & Addl Testing Re Cadweld Splices.Supporting Documentation Encl",
ML20132F082,"20 September 1982","Summary of 820915 Meeting W/Util in Chicago,Il Re Proposed Util Investigation Into Gap Allegations Concerning Facilities.Util Agreed to Delay Investigation Until NRC Completes Investigation.Related Info Encl",
ML20133E066,"25 July 1985","Summary of 850628 Meeting W/Utils & Westinghouse Re Status of Development of New Upper Plenum Injection Evaluation Model.List of Attendees & Agenda Encl",
ML20133E463,"1 October 1985","Summary of Operating Reactors Events Meeting 85-17 on 850923.List of Attendees & Viewgraphs Encl","Scram Discharge Volume"
ML20133F023,"31 July 1985","Summary of 850724 Meeting W/Util,Cmf Assoc & S&W Re Depth & Extent of Preliminary Analysis Required to Support Interim Resolution of Hydrogen control-degraded Core for Facility",
ML20133F994,"7 October 1985","Summary of Operating Reactors Events Meeting 85-16 on 850916 Re Briefing of Director,Div Directors & Representatives on Events Occurring Since 850909 Meeting.List of Attendees & Viewgraphs Encl",
ML20133H244,"9 October 1985","Summary of 850926 Meeting W/Util & BNL in Bethesda,Md Re Util Recovery Program Following Unsatisfactory Pvort Audit on 850826.List of Meeting Attendees & Viewgraphs Encl",Hydrostatic
ML20133Q186,"19 September 1985","Summary of ACRS Subcommittee on River Bend 850911 Meeting in Washington,Dc to Continue Review of Util Request for OL",
ML20133Q417,"5 September 1985","Summary of 850823 Meeting W/Util in Atlanta,Ga Re Development of Scaling Factors for 10CFR61.55 Compliance. Attendance List Encl",
ML20134B406,"29 January 1974","Summary of 740117 Meeting W/Applicant in Chevy Chase,Md Re Remaining Areas of Concern on Mechanical Design of Facilities",
ML20134B432,"9 April 1974","Summary of 740405 Meeting W/Applicant in Bethesda,Md Re Design of Reactor Cavity for Facilities.List of Attendees Encl","Hydrostatic,Coatings"
ML20134B461,"16 September 1982","Trip Rept of 820830-31 Visit to Bechtel,Norwalk,Ca to Observe Region IV Insp Concerning Effectiveness of Util/ Bechtel Processing of Field Change Notices for Facility Const.Supporting Documentation Encl",
ML20134M661,"21 November 1996","Summary of 961114 Meeting W/Listed Licensees in Rockville,Md to Discuss Results of Self Assessment of Accuracy of Info in FSARs for Four Nuclear Reactor Sites.List of Attendees & Licensee Handout Encl",
ML20134N059,"27 August 1985","Summary of Caseload Forecast Panel 850723-24 Meetings W/Util at Plant Re Const Progress Review & Estimation of Resource Needs for Licensing Activities.Fuel Load Date of Jan 1986 Appears Achievable.Viewgraphs Encl",
ML20135C478,"4 December 1996","Summary of 961121 Meeting W/Util in Rockville,Md to Discuss Proposed Transfer of Minority Ownership Interest in Plant. W/List of Attendees",
ML20136C514,"11 November 1985","Summary of Operating Reactors Event Meeting 85-21 on 851028.List of Attendees,Events Discussed & Completion Dates Assigned Encl",
ML20136E977,"13 November 1985","Summary of 851106 Meeting W/Util in Bethesda,Md Re Status of Hydrogen Control Program,Overview of Hydrogen Control Preliminary Analysis & Schedule for Staff Review of Analysis.Meeting Handouts & Attendees List Encl",
