,"Issue date",Title,Topic
"CPSES-200202442, 30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity.","13 June 2002","30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity.",
"CPSES-200202625, Emergency Plan Manual, Maintaining Emergency Preparedness Procedure EPP-100, Revision 5","12 June 2002","Emergency Plan Manual, Maintaining Emergency Preparedness Procedure EPP-100, Revision 5","Severe Accident Management Guideline"
"CPSES-200202637, Relief Requests B-7, B-8, B-9 & C-6 to Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section, XI No Addenda (Interval Start Date: August 3, 1993, First Interval)","11 July 2002","Relief Requests B-7, B-8, B-9 & C-6 to Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section, XI No Addenda (Interval Start Date: August 3, 1993, First Interval)","Liquid penetrant"
"CPSES-200202716, (CPSES)-Unit 2, Submittal of Unit 2 Sixth Refueling Outage (2RFO6) Inservice Inspection (ISI) Summary Report","17 July 2002","(CPSES)-Unit 2, Submittal of Unit 2 Sixth Refueling Outage (2RFO6) Inservice Inspection (ISI) Summary Report","Hydrostatic,Liquid penetrant"
"CPSES-200202739, May 2002 Monthly Operating Report for Comanche Peak Units 1 & 2","17 July 2002","May 2002 Monthly Operating Report for Comanche Peak Units 1 & 2",
"CPSES-200202752, Relief Request A-3, A-4, and A-5 to ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)","18 July 2002","Relief Request A-3, A-4, and A-5 to ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)","Nondestructive Examination"
"CPSES-200202811, License Amendment Request (LAR) 02-08 Revision of Operating License Section 2.C.(4)(b), Deletion of Operating License Section 2.E and Revision to Technical Specification (TS) 5.5.9","25 July 2002","License Amendment Request (LAR) 02-08 Revision of Operating License Section 2.C.(4)(b), Deletion of Operating License Section 2.E and Revision to Technical Specification (TS) 5.5.9","Unanalyzed Condition,Post Accident Monitoring,Fuel cladding,Fire Protection Program"
"CPSES-200202892, 10CFR50.59 Evaluation Summary Report 0010 and Commitment Material Change Evaluation Report 0005","1 August 2002","10CFR50.59 Evaluation Summary Report 0010 and Commitment Material Change Evaluation Report 0005","Safe Shutdown,Turbine Missile"
"CPSES-200202915, Cycle 7 Startup Report","2 August 2002","Cycle 7 Startup Report",
"CPSES-200202929, February & March 2002 Monthly Operating Reports for Comanche Peak Units 1 & 2 Correction","8 August 2002","February & March 2002 Monthly Operating Reports for Comanche Peak Units 1 & 2 Correction",
"CPSES-200202939, Pressure and Temperature Limit Report (PTLR) - Future Plans","12 August 2002","Pressure and Temperature Limit Report (PTLR) - Future Plans","Pressure and Temperature Limits Report"
"CPSES-200202963, Update for Commitment Material Change Evaluation Report 0005","12 August 2002","Update for Commitment Material Change Evaluation Report 0005",
"CPSES-200203021, Final Response to NRC Order for Interim Safeguards and Security Compensatory Measures","30 August 2002","Final Response to NRC Order for Interim Safeguards and Security Compensatory Measures",
"CPSES-200203192, Request for Additional Information Re License Amendment Request (LAR) 01-012, Steam Generator Tube Repair Using Leak Tight Sleeves","29 August 2002","Request for Additional Information Re License Amendment Request (LAR) 01-012, Steam Generator Tube Repair Using Leak Tight Sleeves","Operating Basis Earthquake"
"CPSES-200203220, Additional Information Regarding License Amendment Request (LAR) 01-012 Steam Generator Tube Repair Using Leak Tight Sleeves","6 September 2002","Additional Information Regarding License Amendment Request (LAR) 01-012 Steam Generator Tube Repair Using Leak Tight Sleeves",
"CPSES-200203264, Day Response to Bulletin 2002-02, Reactor Pressure Vessel Head and Vessel Head Penetration Nozzle Inspection Programs.","11 September 2002","Day Response to Bulletin 2002-02, Reactor Pressure Vessel Head and Vessel Head Penetration Nozzle Inspection Programs.","Boric Acid,Nondestructive Examination,Pressure Boundary Leakage,Through-Wall Leak"
"CPSES-200203345, Relief Requests A-3, A-4 Rev 1, & A-5 Rev 1 to the Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)","24 September 2002","Relief Requests A-3, A-4 Rev 1, & A-5 Rev 1 to the Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)",
"CPSES-200203350, Revision 1 to Inservice Inspection (ISI) Program Plan","24 September 2002","Revision 1 to Inservice Inspection (ISI) Program Plan",
"CPSES-200203399, Relief Request A-2 for Unit 1 and A-9 for Unit 2 Relief from 10 CFR 50.55a Requirements for Class 1","30 September 2002","Relief Request A-2 for Unit 1 and A-9 for Unit 2 Relief from 10 CFR 50.55a Requirements for Class 1","Loop seal"
"CPSES-200203451, Relief Requests A-5 Rev 2 to the Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)","1 October 2002","Relief Requests A-5 Rev 2 to the Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 13, 2000, Second Interval)",
"CPSES-200203517, Cycle 10 Core Operating Limits Report","10 October 2002","Cycle 10 Core Operating Limits Report","Shutdown Margin"
"CPSES-200203731, October 2002 Monthly Operating Report for Comanche Peak Steam Electric Station","18 November 2002","October 2002 Monthly Operating Report for Comanche Peak Steam Electric Station",Downpower
"CPSES-200203746, Safe Shutdown Impoundment Dam","14 November 2002","Safe Shutdown Impoundment Dam","Safe Shutdown"
"CPSES-200203913, Completion of Generic Letter 95-07 Activities for Unit 1","4 December 2002","Completion of Generic Letter 95-07 Activities for Unit 1",
"CPSES-200203940, Relief Request B-3 for Second 10 Year ISI Interval from 10 CFR 50.55a Requirements for Class 1 the Repair/Replacement of CRDM Canopy Seal Weld (Interval Start Date: August 13, 2000, Second Interval)","6 December 2002","Relief Request B-3 for Second 10 Year ISI Interval from 10 CFR 50.55a Requirements for Class 1 the Repair/Replacement of CRDM Canopy Seal Weld (Interval Start Date: August 13, 2000, Second Interval)","Boric Acid,Weld Overlay,Nondestructive Examination,Liquid penetrant"
"CPSES-200203965, November 2002 Monthly Operating Report for Comanche Peak Steam Electric Station","16 December 2002","November 2002 Monthly Operating Report for Comanche Peak Steam Electric Station",Downpower
"CPSES-200300042, Annual Report of Changes in Peak Cladding Temperature for Comanche Peak Steam Electric Station","8 January 2003","Annual Report of Changes in Peak Cladding Temperature for Comanche Peak Steam Electric Station",
"CPSES-200300054, 30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","10 January 2003","30 Day Response to NRC Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","Boric Acid,Pressure Boundary Leakage"
"CPSES-200300095, (CPSES) - License Amendment Request (LAR) 03-01, Revision to Technical Specification (TS) Bases","6 March 2003","(CPSES) - License Amendment Request (LAR) 03-01, Revision to Technical Specification (TS) Bases",
"CPSES-200300136, Relief Request A-9 to the Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (First Interval End Date: August 2004), Extension of ISI and Inservice Testing (IST) Programs","11 September 2003","Relief Request A-9 to the Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (First Interval End Date: August 2004), Extension of ISI and Inservice Testing (IST) Programs",
"CPSES-200300143, Relief Request B-2 to the Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 14, 2000, Second Interval)","10 July 2003","Relief Request B-2 to the Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Interval Start Date: August 14, 2000, Second Interval)","Liquid penetrant"
"CPSES-200300214, Request for Threshold Determination - 10CFR50.80","28 January 2003","Request for Threshold Determination - 10CFR50.80",
"CPSES-200300217, Day Answer to NRC Order for Compensatory Measures Related to Access Authorization EA-02-261","27 January 2003","Day Answer to NRC Order for Compensatory Measures Related to Access Authorization EA-02-261",
"CPSES-200300262, Supplemental Information for Consideration During Significance Determination Process Review of Apparent Violation 50-445/02-09-01","5 March 2003","Supplemental Information for Consideration During Significance Determination Process Review of Apparent Violation 50-445/02-09-01","Internal Flooding,Probabilistic Risk Assessment,Significance Determination Process,Large early release frequency,Backfit"
"CPSES-200300265, Relief Request B-10 for Second 10 Year ISI Interval from 10 CFR 50.55a Requirements for Class I Repair/Replacement of CRDM Canopy Seal Weld (Second Interval Start Date: August 2003)","11 February 2003","Relief Request B-10 for Second 10 Year ISI Interval from 10 CFR 50.55a Requirements for Class I Repair/Replacement of CRDM Canopy Seal Weld (Second Interval Start Date: August 2003)","Boric Acid,Weld Overlay,Nondestructive Examination,Liquid penetrant"
"CPSES-200300266, License Amendment Request 02-06, Revision to Technical Specifications Associated with DC Electrical Power Systems","6 June 2003","License Amendment Request 02-06, Revision to Technical Specifications Associated with DC Electrical Power Systems","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Battery sizing"
"CPSES-200300276, License Amendment Request (LAR) 02-08, Deletion of Operating License Conditions Related to Decommissioning Trust Provisions","5 February 2003","License Amendment Request (LAR) 02-08, Deletion of Operating License Conditions Related to Decommissioning Trust Provisions","Fuel cladding"
"CPSES-200300277, Response to Request for Additional Information for License Amendment Request (LAR) 02-08 Deletion of Operating License Section 2.E","11 February 2003","Response to Request for Additional Information for License Amendment Request (LAR) 02-08 Deletion of Operating License Section 2.E","Unanalyzed Condition"
"CPSES-200300278, Supplemental Information to License Amendment Request (LAR) 02-11, Revision of Operating License, Appendix B, Environmental Protection Plan","5 February 2003","Supplemental Information to License Amendment Request (LAR) 02-11, Revision of Operating License, Appendix B, Environmental Protection Plan",
"CPSES-200300281, Transmittal of Second-Half 2003 Fitness-for-Duty Program Performance Data","26 February 2004","Transmittal of Second-Half 2003 Fitness-for-Duty Program Performance Data","Fitness for Duty"
"CPSES-200300290, Cycle 10 Startup Report","5 February 2003","Cycle 10 Startup Report",
"CPSES-200300305, (CPSES) - Relief Request B-2 & C-4 for Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda Interval Start Date: August 14, 2000, Second Interval)","14 February 2003","(CPSES) - Relief Request B-2 & C-4 for Unit 1 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda Interval Start Date: August 14, 2000, Second Interval)","Liquid penetrant"
"CPSES-200300325, License Amendment Request (LAR) 02-10 Revision to Technical Specification (TS) 3.6.3, Containment Isolation Valves","18 March 2003","License Amendment Request (LAR) 02-10 Revision to Technical Specification (TS) 3.6.3, Containment Isolation Valves","Loop seal,Hydrostatic"
"CPSES-200300339, January 2003 Monthly Operating Report for Comanche Peak Steam Electric Station","17 February 2003","January 2003 Monthly Operating Report for Comanche Peak Steam Electric Station",
"CPSES-200300346, Annual Operating Report for 2002","28 February 2003","Annual Operating Report for 2002","Deep Dose Equivalent,Power change"
"CPSES-200300365, Submittal of Ninth Refueling Outage Inservice Inspection Summary Report (Unit 1: 1986 Edition of ASME Code, Section XI, No.Addenda, Interval Start Date - August 13, 2000, Second Interval, First Period, Second Outage)","17 February 2003","Submittal of Ninth Refueling Outage Inservice Inspection Summary Report (Unit 1: 1986 Edition of ASME Code, Section XI, No.Addenda, Interval Start Date - August 13, 2000, Second Interval, First Period, Second Outage)","Liquid penetrant"
"CPSES-200300431, Relief Request C-2 for Second 10 Year ISI Interval for Unit 1 & C-7 for Second 10 Year ISI Interval for Unit 2 from 10 CFR 50.55a for Purpose of Invoking Code Case N-562-1","5 March 2003","Relief Request C-2 for Second 10 Year ISI Interval for Unit 1 & C-7 for Second 10 Year ISI Interval for Unit 2 from 10 CFR 50.55a for Purpose of Invoking Code Case N-562-1","Weld Overlay,Through Wall Leak"
"CPSES-200300440, Twenty-Day Answer to Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors","27 February 2003","Twenty-Day Answer to Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors",
"CPSES-200300455, Liability Insurance","24 February 2003","Liability Insurance",
"CPSES-200300457, Relief Request A-9 to Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Second Interval Start Date: August 2003)","6 March 2003","Relief Request A-9 to Unit 2 Inservice Inspection (ISI) from 1986 Edition of ASME Code, Section XI, No Addenda (Second Interval Start Date: August 2003)","Nondestructive Examination"
