,"Issue date",Title,Topic
ML20209G475,"12 July 1999","Requests Response to Questions Provided in Encl Re Addl Questions from 990630,Paducah Predecisional Enforcement Conference.Without Encl",
ML20207E542,"18 May 1999","Discusses Apparent Violation Involving Usec & Lockheed Martin Utility Svcs,Inc.(Lmus) Mgt Discriminating Against Lmus Employee at Paducah Gaseous Diffusion Plant. Violation Being Considered for Escalated Ea.W/O Encl 2",
ML20206M175,"11 May 1999","Responds to & 0429 Fax,For Docket 7003097 Re Approval of Route to Be Used for Transport of Sf from Univ of Toronto to DOE",
ML20196K958,"9 April 1999","Responds to Transport Logistics Intl,Inc,Docket 70003097, 990212 Request for Status of Port of Charleston, Charleston,Sc & Approved Rail & Highway Routes from Charleston,Sc to DOE Savannah River Site as Listed",
ML20154K402,"6 August 1998","Informs That During Sept 1998,licensee for Docket 7003097 Plans to Begin Transportation Activities Involving SSNM of Low & Moderate Strategic Significance.Physical Protection Plans Submitted for NRC Review & Approval,Iaw RG 5.59",
ML20236S335,"12 June 1998","Forwards for Dockets 7003034 & 7003095,excerpts for State of Wa License & South Carolina Facility Operating Procedure for Info Re Draft License Associated W/Renewal of Waste Disposal License",
ML20248G116,"1 June 1998","Third Partial Response to FOIA Request for Documents.Records in App C Will Be Available in Pdr.Records Withheld in Part (Ref FOIA Exemption 6)",
ML20247M155,"14 May 1998","Informs That,For Docket 7003095,Envirocare of Ut,Staff Intends to Focus on Review & Final Disposition of License Application,In Response to Petition,Dtd 921021,requesting Rulemaking to Include Categorical Exemption","Exemption Request"
ML20217Q077,"4 March 1998","Forwards Preliminary Acceptance Review,For Docket 7003095, Envirocare 971205 License Application.Revised Application Necessary to Provide NRC W/Adequate Info as Basis to Review Operations for Compliance w/10CFR70","Safe Shutdown,Fire Barrier,Coatings,Incorporated by reference,Earthquake,Fire Protection Program"
ML20203H781,"24 February 1998","Discusses,For Docket 7003092,insp Rept 70-3092/97-01 for Crozer-Chester Medical Ctr on 971119.Noncited Violation Re Failure to Continue Patient follow-up Procedures for Nuclear Pacemaker Was Identified",
ML20198B456,"16 December 1997","Ack Receipt of License Application for Docket 7003095,dtd 971205.Administrative Review of Application Will Be Completed by Feb 1998",
ML20202J573,"5 December 1997","Forwards Application for Docket 7003095 for Amend to License Snm,Authorizing Receipt,Storage,Processing,Treatment & Transfer of Radwaste Containing Snm,Environ Rept & 101 Oversize Drawings",
ML20202D713,"6 November 1997","Submits Rev 1 to Notification (7001259) of Upcoming Shipment of UF6,fissile,from St Petersburg,Russia on 971101 to Busan, Korea,On 971218",
ML20140G796,"12 June 1997","Forwards,For Docket 7000228,closeout Insp Rept 70-0228/97-01,license SNM-0211 for Minnesota Mining & Manufacturing Co on 970506.No Violations Noted",
ML20141A422,"21 May 1997","Expresses Appreciation on Behalf of Allied Technology Group (Atg),Docket 07003093,for Visit to Facility",
ML20141J309,"20 May 1997","Second Final Response,For Dockets 5000231,7000754 & 7001066, to FOIA Request for Documents.Records in App B Encl & Will Be Available in Pdr.Forwards Computer Printout of Records Available in PDR",
ML20196G260,"12 May 1997","Second Partial Response to FOIA Request for Documents. Records in App D Encl & Will Be Available in Pdr.App E Records Completely Withheld (Ref FOIA Exemption 5)",
ML20137Q748,"26 March 1997","Forwards,For Docket 70-3089, Usec Avlis QA Program Description",
ML20137S509,"10 March 1997","Submits Corrected Notification (70-02491 for Rsb Logistic) of Export Shipment of Two 40ft Open Top Containers Containing Total of 24 Fuel Assemblies Packed in 12 Fuel Transport Packages",
ML20137S674,"7 March 1997","Submits,For Docket 7002491,advance Notification of Export Shipment,Consisting of Two 40ft Open Top Containers Containing Total 24 Fuel Assemblies Packed in Fuel Transport Packages",
ML20134N871,"18 February 1997","Ack Receipt of Re Insp 70-0097/96-01 & Informing NRC of Coordination of Decommissioning Efforts Through New York DEC",
ML20134M682,"12 February 1997","Forwards Revised Results (Docket 07000097) of 961119 Survey of Public Area Next to Former Sylvania Electronic Products, Inc Facility in Hicksville,New York",
ML20147C382,"28 January 1997","Submits Results of Sylvania Electric Inc (Docket 70000097) Lab Analysis of Soil Samples Collected",
ML20057E115,"30 June 1993","Provides,For Docket 7000371,data from Confirmatory Survey of Outdoor Areas of Unc Naval Products in Montville,Ct During Period of 930517-21",
ML20135J133,"1 August 1985","Forwards Application for License & Associated Physical Security Plan,Authorizing Receipt,Possession & Storage of Unirradiated Snm.Exemption from Providing Criticality Accident Alarm Sys Requested.Plan Withheld (Ref 10CFR2.790)",
ML20136J207,"24 July 1985","FOIA Request for Documentation of Insps,Complaints, Violations,Tests & Surveys Re Nuclear Processing & Waste Disposal at B&W Sites",
"ST-HL-AE-1307, Forwards Rev 2 to Interim Fuel Storage Security Plan in Response to .Plan Satisfactorily Addresses Comments Contained in Ltr Per Discussion W/R Jackson.Rev Withheld (Ref 10CFR2.790)","19 July 1985","Forwards Rev 2 to Interim Fuel Storage Security Plan in Response to .Plan Satisfactorily Addresses Comments Contained in Ltr Per Discussion W/R Jackson.Rev Withheld (Ref 10CFR2.790)",
"ST-HL-AE-1280, Forwards Application for License to Receive,Possess,Return & Store Unirradiated Fuel Assemblies Required for Plant Operation","14 June 1985","Forwards Application for License to Receive,Possess,Return & Store Unirradiated Fuel Assemblies Required for Plant Operation",
ML20196G366,"18 May 1976","Forwards NRC Matls License SNM-1624 (Docket 70-2212) & Two Copies of Amend 4 to Indemnity Agreement B-70 for Review, Acceptance & Return of One Signed Copy",
ML20198G794,"10 February 1975","Forwards Certificate of Compliance 6400,Rev 0,for Model Super Tiger",
ML20141J399,"9 April 1968","Informs That License SNM-1018,docket 7001066,amended Effective 680409 to Include Application",
ML20141J410,"11 August 1967","Forwards Copies of SNM License SNM-1018 (7001066) & Indemnity Agreement B-35,for Review",
