,"Issue date",Title,Topic
ML17244A206,"30 November 1978","Forwards Ginna Station Insvc Pump & Valve Test Prog for the Period 790501-801231: Append C to Facil Quality Assurance Manual","Safe Shutdown,Boric Acid"
ML17244A207,"1 December 1978","Responds to 780906 NRC Request for Review of Environ Qual Table for Elec Equip at Subj Facil.Forwards Requested Info & Rev Pages for Initial 780224 Environ Qual Rept.Facil Does Not Use Connectors or Junction Boxes","Safe Shutdown"
ML17244A217,"4 December 1978","Summary of 781004 Meeting Re High Energy Line Breaks Inside Containment.Addl Info Is Being Gathered on This Subj",
ML17244A219,"4 December 1978","Forwards Ref List Inadvertently Omitted from Encl of Environ Qual of Elec Equip Rev 1 Submitted 781201",
ML17244A291,"21 December 1978","Ack Receipt of 781115 Ltr from NRC Providing Rge W/Rev Standard Tech Specs Re Radiological Effluents.Due to Delay in Receipt of Ltr & to Provide Time for Reviews,Rge Plans to Submit Proposed Tech Specs by 780215(sic)",
ML17244A297,"5 December 1978","Responds to NRC 781116 Ltr Re Violation Noted in Insp Rept 50-244/78-22.Corrective Actions:Formal Operating Procedures for Gamma Analyzer Sys Have Been Established",
ML17244A302,"27 November 1978","Ack Receipt of IE Bulletin 78-12 Requesting Info on Possible Atypical Weld Matl in Reactor Vessel.Requests Extension Until NRC Clarifies IE Bulletin 78-12 & Westinghouse Forwards Requested Info",
ML17244A304,"11 December 1978","Forwards IE Insp Rept 50-244/78-17 Describing Program to Upgrade the Qualification of Safety Related Splices Inside Containment.Details Withheld(Ref 10CFR2.790)",
ML17244A307,"2 January 1979","Ack Receipt of NRC 781129 Ltr Re Containment Purging During Normal Plant Operations.Plans to Justify Limiting Purging,Re Electrical Bypasses & Overrides,Will Be Completed by 790702",
ML17244A310,"9 January 1979","Forwards LER 78-009/01T-0","Fire Watch"
ML17244A312,"21 December 1978","Informs That 14 References in IE Circular 78-08 Have Been Reviewed.Reference 11, Status of Monticello Electrical Splice Uprgade Relates to Splice Replacement Program in Util 781211 Ltr",
ML17244A316,"27 December 1978","Confirms 781227 Telephone Call Re LER 78-009 on 781226:the Fire Watch Established Due to Inoperable Relay & Computer Room Halon Sys Was Not Located in Unprotected Area.Caused by Personnel Error","Fire Watch"
ML17244A329,"19 January 1979","Forwards Insurance Endorsement 2 to Binder EB-14 & Endorsement 2 to Binder XB-14",
ML17244A339,"24 January 1979","Forwards LER 79-003/03L-0",
ML17244A341,"24 January 1979","Forwards LER 79-002/03L-0",
ML17244A345,"26 January 1979","Forwards Certified Copies of Nuclear Energy Liability policies:NF-170 No 58 Establishing 1979 Advance Premium as $267,375 & MF-47 No 48 Establisheing Advance Premium as $77,625",
ML17244A353,"25 January 1979","Responds to 781221 Ltr Requesting Verification of Data Submitted by Util.Forwards Comments & Addl Info Re Isolation of Low Pressure Sys from Reactor Coolant Sys","Safe Shutdown"
ML17244A356,"29 December 1978","Responds to NRC 781206 Ltr Re Violation Noted in IE Insp Rept 50-244/78-24.Corrective Actions:Radiographs Removed from Cardboard Filing Boxes & Placed in Fire Rated Cabinets & Record Storage Room Added for Nonduplicate Records",
ML17244A373,"13 February 1979","Forwards Info Re Arrangement & Actuation Logic for 1C Safety Injection Pump.Reports That Logic Arrangement Meets Separation & Single Failure Criteria",
ML17244A374,"16 February 1979","Forwards Review of Safety Actuation Circuits W/Manual Override.Reset Operation Does Not Prevent Equipment from Operating,Which Is Necessary to Mitigate a Postulated Accident",
ML17244A375,"14 February 1979","Forwards Amend 59 to Indemnity Agreement NF-170,listing Subscribing Companies & Proportion of Participation in Nuclear Energy Liability Insurance Pool Effective 790101",
ML17244A379,"23 February 1979","Ack Receipt of NRC 790125 Ltr Requesting Suppl of 780110 Analysis by Util Re Potential Boron Dilution Incidents at Facility.Analysis Is Scheduled for Completion by 790501",
ML17244A382,"21 February 1979","in Reviewing Revised Draft Evaluation for Systematic Evaluation Program Topic IV-1.A,typographical Error Identified.Should Read Amend 10 to Provisional Operating License Not Amend 10 to Tech Specs.",
ML17244A387,"28 February 1979","Forwards Suppl Annual Effluent Release info:man-rem Rept, Leak Test Results & Environ Monitoring Results",
ML17244A393,"6 March 1979","Forwards LER 79-005/03L-0",
ML17244A395,"6 March 1979","Forwards LER 79-004/03L-0",
ML17244A407,"9 March 1979","Responds to 790208 Request & Forwards Addl Info Re Revision 4 to Suppl IV of full-term License Application","Nondestructive Examination"
ML17244A408,"15 March 1979","Forwards Financial Info to Support Guarantee of Retrospective Premium Payments Which Might Be Required Under Secondary Financial Protection Sys.Summarizes Actual Cash Flow for 1978 & Projected Cash Flow for 1979",
ML17244A409,"13 March 1979","Forwards Comments on Tech Specs & Fire Protection Safety Evaluation,Issued 790214","Safe Shutdown,Fire Barrier,Emergency Lighting"
ML17244A418,"19 March 1979","Furnishes Schedule for Submitting Addl Info in Response to NRC 790214 Ltr Transmitting Modified Tech Specs & Fire Protection SER",
ML17244A431,"27 March 1979","Responds to 790103 Request for Review of Steps Following Reactor Shutdown During Postulated Fuel Handling Accident Inside Containment Bldg.More than 100-h Must Elapse After Shutdown Before Fuel Is Handled",Earthquake
ML17244A435,"21 March 1979","Confirms 790321 Telcon Re RO 79-06 on 790321:abnormal Degradation of Steam Generator Tubes",
ML17244A437,"30 March 1979","in Response to 781129 Ltr,Concludes Containment Ventilation Circuitry & Procedures Re Use Are Adequate",
ML17244A442,"3 April 1979","Forwards LER 79-006/01T-0",
ML17244A446,"28 February 1979","Responds to NRC 790206 Ltr Re Violations Noted in IE Insp Rept 50-244/79-01.Corrective Actions:Provisions Made for Minimizing Contamination & Conducting Periodic Surveys in in-core Thimble Cleaning Procedure",
ML17244A450,"3 April 1979","Responds to NRC 790312 Request for Addl Info Re Systematic Evaluation Program Seismic Reviews","Safe Shutdown,Boric Acid,Hydrostatic,Earthquake"
ML17244A453,"22 February 1979","Forwards Semiannual Effluent Release Rept for July-Dec 1978.",
ML17244A465,"18 April 1979","Responds to NRC 790406 Ltr Requesting Addl Info Re Sys Mod to Class IE DC Bus Battery Chargers. All Charges Now in Use Have Been Part of Plant Configuration Since 1969.Adequacy of Equipment Presently Under Review","Fire Protection Program"
ML17244A487,"30 April 1979","Forwards LER 79-007/03L-0",
ML17244A490,"30 April 1979","Responds to Request for Addl Info Re 790214 Fire Protection Ser.Discusses Piping & Duct Penetrations,Const Joint, Detector Testing & Electrical Cable Insulation","Fire Barrier"
ML17244A491,"30 April 1979","Responds to 790125 Ltr Re Analysis of Boron Dilution Mechanisms.Summarizes Results of Residual Heat Removal Sys. No Single Failure Could Result in Boron Dilution",
ML17244A510,"7 May 1979","Provides Addl Seismic Info Requested by NRC Seismic Review Team.Forwards Info on Plant Structural Design Except for Details of Containment & Internal Structures.Dynamic Model of Auxiliary Bldg & 55 Oversized Drawings Encl",
ML17244A514,"7 May 1979","Forwards LER 79-008/03L-0","Boric Acid"
ML17244A516,"8 May 1979","Submits Revised Attachment A,B & C to 780728 Submittal Amending Tech Specs for Charcoal Filter Testing & Iodine Removal Equipment Operability",
ML17244A518,"17 May 1979","Responds to Request for Addl Info Re Pressure Shielding Steel Diaphragm.Submits Info Summarizing Calculated Pressure Transients Which Result from Breaks in 20-inch Feedwater Line or 12-inch Steam Line","Safe Shutdown Earthquake"
ML17244A519,"10 May 1979","Forwards Monthly Operating Rept for Apr 1979",
ML17244A522,"16 May 1979","Comments on NRC 790416 Ltr Deleting Topics for Further Review from Systematic Evaluation Program.Lists Other Topics to Be Deleted Which Are Not Applicable or Have Been Resolved",
ML17244A523,"17 May 1979","Forwards Amend 8 to Indemnity Agreement B-38",
ML17244A528,"6 April 1979","Responds to IE Bulletin 79-03, Longitudinal Weld Defects in ASME SA-312 Type 304 Stainless Steel Pipe Spools Mfg by Youngstown Welding & Engineering Co. Class II Stainless Steel Piping Sys Designed to ASA-B36.19 & B36.10",
ML17244A534,"25 May 1979","Advises of Steps Undertaken Re Items 3.2.9 & 3.1.11 of Fire Protection Ser,Concerning Adequacy of Fire Brigade Size & Battery Room Ventilation",
