,"Issue date",From,Title,"Project stage"
ML051020486,"8 April 2005","John Nakoski,NRC/NRR/DLPM/LPD2","RR-8, ASME IST Requirements on Spray Pumps for Revised Relief P-8 (Tac No. MC6258)",Other
ML060940413,"3 March 2006","Office of Nuclear Reactor Regulation","ITS Conversion SE - BVPS Doc. Table M",Other
ML060940416,"3 March 2006","Office of Nuclear Reactor Regulation","ITS Conversion SE - BVPS Doc Table L","Acceptance Review"
ML060940410,"30 March 2006","Boyce T,NRC/NRR/ADRO/DIRS/ITSB","Improved TS Conversion Safety Evaluation",Approval
ML060940411,"30 March 2006","Office of Nuclear Reactor Regulation","ITS Conversion SE - BVPS Doc Table a","Acceptance Review"
ML060940422,"30 March 2006","Office of Nuclear Reactor Regulation","ITS Conversion SE - BVPS Doc Table La","Acceptance Review"
ML060940429,"30 March 2006","Office of Nuclear Reactor Regulation","ITS Conversion SE - BVPS Doc Table R",Other
ML060940515,"30 March 2006","Boyce T,NRC/NRR/ADRO/DIRS/ITSB","Issuance of Safety Evaluation by the Technical Specification Branch for the Conversion to the Improved Technical Specifications",Approval
"L-05-027, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","19 April 2006","FirstEnergy,Lash J","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",Supplement
ML061220200,"9 May 2006","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","Beyond Scope Item No. 38 (TAC No'S. MC6791 and MC6792)",Other
"L-06-112, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","10 July 2006","FirstEnergy,Lash J","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",Supplement
"L-06-149, Improved Technical Specification (ITS) Conversion License Amendment Request","24 October 2006",FirstEnergy,"Improved Technical Specification (ITS) Conversion License Amendment Request",Request
ML063000086,"24 October 2006","FirstEnergy,Mende R G","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",Supplement
"L-06-162, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","7 December 2006","FirstEnergy,Lash J","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",Supplement
ML063620405,"4 January 2007","NRC/NRR/ADRO/DORL/LPLA,Colburn T","(BVPS-1 and 2), Draft Safety Evaluation","Draft Approval"
ML063620382,"4 January 2007","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","(BVPS-1 and 2) - Draft Safety Evaluation for the Conversion to the Improved Technical Specifications with Beyond-Scope Issues","Draft Approval"
"L-07-010, License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion, Draft Amendment and Safety Evaluation Comments","1 February 2007","FirstEnergy,Lash J","License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion, Draft Amendment and Safety Evaluation Comments","Draft Request"
ML070240291,"5 February 2007","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","Environmental Assessment and Finding of No Significant Impact for the Proposed Conversion to the Improved Technical Specifications (TAC Nos. MC6285, MC6286, MC6579-MC6612, MC6614-MC6626, MC6783-MC6792)",Other
ML070390019,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Doc Table a","Acceptance Review"
ML070390024,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Doc Table L","Acceptance Review"
ML070390057,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Doc Table M",Other
ML070390061,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Doc Table R",Other
ML070390284,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","Improved Technical Specifications","Acceptance Review"
ML070390530,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Operating License",Other
ML070160593,"21 February 2007","Nadiyah Morgan,Plant Licensing Branch III-2","ITS Conversion Amendment and Safety Evaluation",Approval
ML070390051,"21 February 2007","Boska J,NRC/NRR/ADRO/DORL/LPLA","BVPS Doc Table La","Acceptance Review"
"L-07-086, Implementation of Beaver Valley, Units 1 & 2, Improved Technical Specification Amendment Nos. 278 (Unit 1) and 161 (Unit 2)","28 June 2007","FirstEnergy,Lash J","Implementation of Beaver Valley, Units 1 & 2, Improved Technical Specification Amendment Nos. 278 (Unit 1) and 161 (Unit 2)",Other
