,"Issue date",Title,Topic
"05000250/LER-1978-013, Forwards LER 78-013/03L-0","27 October 1978","Forwards LER 78-013/03L-0",
"05000250/LER-1978-014, Forwards LER 78-014/03L-0","27 October 1978","Forwards LER 78-014/03L-0",
"05000250/LER-1981-013, Forwards Updated LER 81-013/02X-2","2 December 1982","Forwards Updated LER 81-013/02X-2",
"05000250/LER-1982-003, Forwards LER 82-003/03L-0","31 March 1982","Forwards LER 82-003/03L-0",
"05000250/LER-1982-004, Forwards LER 82-004/03L-0","15 June 1982","Forwards LER 82-004/03L-0",
"05000250/LER-1982-005, Forwards LER 82-005/03L-0","18 June 1982","Forwards LER 82-005/03L-0",
"05000250/LER-1982-006, Forwards LER 82-006/03L-0","28 June 1982","Forwards LER 82-006/03L-0",
"05000250/LER-1982-007, Forwards LER 82-007/03L-0","28 June 1982","Forwards LER 82-007/03L-0",
"05000250/LER-1982-008, Forwards LER 82-008/03L-0","9 July 1982","Forwards LER 82-008/03L-0",
"05000250/LER-1982-009, Forwards LER 82-009/03L-0","19 July 1982","Forwards LER 82-009/03L-0",
"05000250/LER-1982-010, Forwards LER 82-010/03L-0","19 July 1982","Forwards LER 82-010/03L-0",
"05000250/LER-1982-011, Forwards LER 82-011/03L-0","12 August 1982","Forwards LER 82-011/03L-0","Missed surveillance"
"05000250/LER-1982-013, Forwards LER 82-013/03L-0","18 October 1982","Forwards LER 82-013/03L-0",
"05000250/LER-1982-014, Forwards LER 82-014/01T-0","18 November 1982","Forwards LER 82-014/01T-0",
"05000250/LER-1982-015, Forwards LER 82-015/03L-0","3 December 1982","Forwards LER 82-015/03L-0",
"05000250/LER-1982-016, Forwards LER 82-016/03L-0","20 December 1982","Forwards LER 82-016/03L-0","Fire Barrier"
"05000250/LER-1982-017, Forwards LER 82-017/03L-0","20 December 1982","Forwards LER 82-017/03L-0","Fire Barrier"
"05000250/LER-1982-018, Forwards LER 82-018/01T-0","15 December 1982","Forwards LER 82-018/01T-0",
"05000250/LER-1982-019, Forwards LER 82-019/03L-0","21 January 1983","Forwards LER 82-019/03L-0",
"05000250/LER-1983-001, Forwards LER 83-001/03L-0","7 February 1983","Forwards LER 83-001/03L-0",
"05000250/LER-1983-002, Forwards LER 83-002/03L-0","17 February 1983","Forwards LER 83-002/03L-0",
"05000250/LER-1983-003, Forwards LER 83-003/03L-0","28 February 1983","Forwards LER 83-003/03L-0",
"05000250/LER-1983-005, Forwards LER 83-005/01T-0","23 March 1983","Forwards LER 83-005/01T-0",
"05000250/LER-1983-006, Forwards LER 83-006/01T-0","19 April 1983","Forwards LER 83-006/01T-0",
"05000250/LER-1983-007, Forwards LER 83-007/01T-0","3 May 1983","Forwards LER 83-007/01T-0",
"05000250/LER-1986-001, Notifies That LER 86-001 Re Auxiliary Feedwater Sys Steam Supply Stop Check Valves Will Be Submitted by 860214,per 860207 Telcon Request","7 February 1986","Notifies That LER 86-001 Re Auxiliary Feedwater Sys Steam Supply Stop Check Valves Will Be Submitted by 860214,per 860207 Telcon Request",
"05000251/LER-1981-014, Forwards LER 81-014/02T-0","7 December 1981","Forwards LER 81-014/02T-0",
"05000251/LER-1982-002, Forwards LER 82-002/01T-0","31 March 1982","Forwards LER 82-002/01T-0",
"05000251/LER-1982-006, Forwards LER 82-006/01T-0","24 May 1982","Forwards LER 82-006/01T-0",
"05000251/LER-1982-007, Forwards LER 82-007/01T-0","7 June 1982","Forwards LER 82-007/01T-0",
"05000251/LER-1982-008, Forwards LER 82-008/03L-0","28 June 1982","Forwards LER 82-008/03L-0",
"05000251/LER-1982-009, Forwards LER 82-009/03L-0","23 July 1982","Forwards LER 82-009/03L-0",
"05000251/LER-1982-010, Forwards LER 82-010/03L-0","12 August 1982","Forwards LER 82-010/03L-0",
"05000251/LER-1982-011, Forwards LER 82-011/03L-0","8 September 1982","Forwards LER 82-011/03L-0",
"05000251/LER-1982-013, Forwards LER 82-013/03L-0","1 October 1982","Forwards LER 82-013/03L-0",
"05000251/LER-1982-014, Forwards LER 82-014/03L-0","1 November 1982","Forwards LER 82-014/03L-0",
"05000251/LER-1983-001, Forwards LER 83-001/01T-0","14 April 1983","Forwards LER 83-001/01T-0",
"05000251/LER-1983-003, Forwards LER 83-003/01T-0","2 May 1983","Forwards LER 83-003/01T-0",
"05000251/LER-1986-020, Forwards LER 86-020-01.Rept Submitted as LER 86-21 on 861027 W/Ltr L-86-442.Event Should Have Been Reported as LER 86-20. Rev Corrects Numbering Discrepancy & Coding Errors","31 October 1986","Forwards LER 86-020-01.Rept Submitted as LER 86-21 on 861027 W/Ltr L-86-442.Event Should Have Been Reported as LER 86-20. Rev Corrects Numbering Discrepancy & Coding Errors",
"05000254/LER-1978-027, Forwards LER 78-027/03L-0","5 October 1978","Forwards LER 78-027/03L-0",
"05000254/LER-1982-009, Forwards LER 82-009/03L-0","21 May 1982","Forwards LER 82-009/03L-0",
"05000254/LER-1982-010, Forwards LER 82-010/03L-0","4 June 1982","Forwards LER 82-010/03L-0",
"05000254/LER-1982-012, Forwards LER 82-012/01T-0","1 July 1982","Forwards LER 82-012/01T-0",
"05000254/LER-1982-013, Forwards LER 82-013/03L-0","14 July 1982","Forwards LER 82-013/03L-0",
"05000254/LER-1982-014, Forwards LER 82-014/03L-0","3 August 1982","Forwards LER 82-014/03L-0",
"05000254/LER-1982-015, Forwards LER 82-015/03L-0","22 July 1982","Forwards LER 82-015/03L-0",
"05000254/LER-1982-016, Forwards LER 82-016/03L-0","21 July 1982","Forwards LER 82-016/03L-0",
"05000254/LER-1982-017, Forwards LER 82-017/03L-0","30 July 1982","Forwards LER 82-017/03L-0",
"05000254/LER-1982-018, Forwards LER 82-018/03L-0","2 August 1982","Forwards LER 82-018/03L-0",
"05000254/LER-1982-019, Forwards LER 82-019/03L-0","2 August 1982","Forwards LER 82-019/03L-0",
