,"Issue date",Title,Topic
ML20210G663,"28 July 1999","Cycle 9 90-Day ISI Summary Rept",
ML20197J562,"3 December 1998","Unit 1 Cycle 9 90-Day ISI Summary Rept","Packing leak,Hydrostatic"
ML20199F853,"13 January 1998","ASME Section XI Inservice Insp Summary Rept for Snp Unit 2 Refueling Outage Cycle 8",
ML20217G155,"22 July 1997","ASME Section XI ISI Summary Rept for Sequoyah Nuclear Plant,Unit 1 Refueling Outage Cycle 8","Hydrostatic,Nondestructive Examination,VT-2"
ML20117J257,"22 August 1996","ASME Section XI, ISI Summary Rept for Sequoyah Nuclear Plant,Unit 2 Refueling Outage Cycle 7",
ML20117L601,"2 July 1996","Cycle 7 Refueling Outage Apr- June 1996 Results of SG Tube Isi","Weak link"
ML20097F529,"9 February 1996","Cycle 7 Refueling Outage Sept-Nov 1995","Non-Destructive Examination,Nondestructive Examination"
ML20097A178,"25 January 1996","ASME Section XI ISI Summary Rept Unit 1 Cycle 7",
ML20087D362,"7 August 1995","Sqn,Unit 2 Cycle 6 Insp SG Tubing Insp Results",
ML20080G858,"16 November 1994","SQN NIS-1 Owners Data Rept Unit 2,Cycle 6, Vols 1 & 2",
ML20070J173,"20 April 1994","Cycle 6 ISI Rept, Vols 1 & 2","VT-2,Liquid penetrant"
ML20099E387,"5 August 1992","Vols 1 & 2 of Sequoyah Nuclear Plant Unit 2,Cycle 5,ISI Summary Rept","VT-2,Liquid penetrant"
ML20086L233,"31 December 1991","Cycle 5 Refueling Outage Oct - Dec 1991",
ML20246C136,"17 April 1989","NIS-1/90 Day Rept Amend Unit 1 Cycle 3, Vols 6 & 7.W/one Oversize Drawing Encl",
ML20235H993,"26 January 1989","Vols 1-5 to NIS-1/90-Day Inservice Insp Rept,Unit 1 Cycle 3","Nondestructive Examination"
ML20244C536,"31 July 1988","Cycle 3B Insp,Steam Generator Tubing Insp Results",
ML20236N995,"4 August 1987","Cycle 2A Insp,Aug 1986,Steam Generator (S/G) Insp Results. No Steam Generator Tube Recorded Defects or Degradation",
ML20116A212,"17 April 1985","Inservice Insp Rept,Describing Ultrasonic Exams of Steam Generator J-tubes","Nondestructive Examination,Liquid penetrant"
ML20080C928,"23 August 1983","Rev 0 to Inservice Insp Program",
ML20084C346,"31 July 1983","Steam Generator Tube Inservice Insp Rept,Sequoyah Unit 2 Cycle 1 Refueling Outage",
ML20078B866,"30 September 1982","Steam Generator Tube Inservice Insp Rept,Core 1 Refueling Outage",
ML20003J332,"21 April 1981","Preservice Baseline Insp Program,Revision 11",
ML19254D535,"12 September 1979","Preservice Baseline Insp & Inservice Insp Program,Revision 8",
