,Site,"Start date",Title,Topic
"ENS 41728",Oconee,"24 May 2005 17:50:00","Unanalyzed Condition Involving Emergency Backup Power Generators","Unanalyzed Condition,Operability Assessment"
"ENS 41692",Brunswick,"12 May 2005 08:11:00","Technical Specification Required Shutdown Due to Loss of Emergency Bus E1","Time of Discovery,Enforcement Discretion"
"ENS 41696","Enbridge Pipeline Llc","12 May 2005 05:00:00","Agreement State Report - Nuclear Gauge Fails to Function as Designed",
"ENS 41617",Waterford,"19 April 2005 22:51:00","Degraded Condition Found at Waterford Unit 3","Boric Acid"
"ENS 41609","BWX Technologies","18 April 2005 20:45:00","
* * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * * *
",
"ENS 41585",Susquehanna,"10 April 2005 15:50:00","Technical Specification Required Shutdown Due to Failed 125V Dc Battery Charger",Downpower
"ENS 41583",Sequoyah,"9 April 2005 15:11:00","Automatic Reactor Trip on Turbine Trip Due to Low Auto Stop Oil Pressure on Pressure Switches",
"ENS 41578",McGuire,"8 April 2005 19:43:00","Main Steamline Isolation Valves Closed on Valid Signal",
"ENS 41576","University Of Wisconsin - Madison","8 April 2005 14:30:00","Potential Medical Event Involving a Therapeutic Administration of Yttrium-90",
"ENS 41579","Lankenau Hospital","6 April 2005 05:00:00","10 Cfr Part 21 Report Involving Potential Defect in an High Dose Rate Afterloading Device",
"ENS 41525",Salem,"25 March 2005 01:15:00","Reactor Coolant Leakage Outside Containment Exceeding Design Basis",
