,"Issue date",Title,Topic
ML18010A952,"30 November 1992","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Nondestructive Examination,Liquid penetrant"
ML18010B084,"5 May 1993","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Stroke time,Temporary Modification,Stress corrosion cracking,Liquid penetrant,Overspeed trip"
ML19256B819,"30 June 1979","Revised Response to Branch Technical Position,Auxiliary & Power Conversion Sys Branch,9.5-1 App a Re Fire Protection Review","Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Coatings,Emergency Lighting,Fuel cladding,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding"
ML19323A162,"26 March 1980","TMI-Plus One:Toward a Safer Nuclear Power Program.",
ML20023B396,"31 October 1982","Const Project Evaluation for Catawba Nuclear Station.","Hydrostatic,Coatings,Fire Protection Program,Scaffolding"
ML20043E770,"28 February 1990","Rev 0 to Catawba Unit 2 Cycle 3 Core Operating Limits Rept.",
ML20043E810,"28 February 1990","Rev 0 to Catawba Unit 1 Cycle 5 Core Operating Limits Rept.",
ML20054G507,"17 June 1982","Equipment Qualification:NUREG-0588 Submittal","Boric Acid"
ML20058H288,"31 March 1982","Deletion of Reactor Trip on Turbine Trip Below 70% Power. Max Dose Release Analysis Encl","Overspeed trip"
ML20062G727,"19 November 1990","Eddy Current Exam Rept Catawba Unit 2 June 1990 Refueling Outage 3","Stress corrosion cracking"
ML20063B369,"27 May 1982","Containment Vessel Stability Analysis",
ML20063E280,"31 January 1994","Duke Power Co Catawba Nuclear Station Special Rept RHR Pump Vibration","Loop seal,Probabilistic Risk Assessment,Operability Determination,Scaffolding"
ML20069B534,"30 November 1981","Rotterdam Drydock Reactor Vessel CRDM Weld Radiography",
ML20070P949,"19 January 1983","Jet Impingement Study on 3-Inch Resistance Temp Detector & 10-Inch Accumulator Discharge Lines",
ML20071A077,"10 February 1983","Sys Description for Radio Controlled Prompt Alert & Notification Sys for Catawba Nuclear Station. W/Two Oversize Maps.Aperture Cards Are Available in PDR",Siren
ML20071N723,"31 July 1982","Overpressure Protection Rept for Catawba Nuclear Power Plant,Units 1 & 2 as Required by ASME Boiler & Pressure Vessel Code,Section Iii,Article NB-7300",
ML20072B796,"15 February 1983","Control Room Review Plan for Oconee,Mcguire & Catawba Nuclear Stations,Duke Power Co","Post Accident Monitoring"
ML20072T444,"31 August 1994","Selected Licensee Commitments","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20077C577,"3 November 1994","1 Cycle 7 Interim Plugging Criteria Assessment & Projected EOC-8 Slb Leakage","Stress corrosion cracking"
ML20077R710,"20 December 1994","CNS Units 1 & 2 10CFR50.59 Evaluation of FSAR Change Related Edsfi Deviation 50413,414/92-01-02 (IEEE 308-1974)","Safe Shutdown,Emergency Lighting"
ML20080B166,"23 April 1982","Rev 1 to Final Rept of Task Force Effort to Evaluate Technical Concerns of Catawba Welding Inspectors,Vol II: Technical Evaluations & Verifications - Individual Concerns. Related Info Encl",
ML20080U454,"29 February 1984","Rev 10 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station",
ML20081E098,"21 June 1982","Restated Operating & Fuel Agreement",
ML20083N754,"24 April 1995","Rn Sys Corrosion in Stainless Steel Welds Metallurgical Analysis Rept",
ML20083P938,"17 April 1984","Sqrt Audit Resolutions for Sqrt Audit Conducted 840313-16. W/Seven Oversize Drawings.Aperture Cards Are Available in PDR",
ML20086F471,"30 June 1995","Interim Plugging Criteria 90 Day Rept","Non-Destructive Examination,Nondestructive Examination,Stress corrosion cracking,Eddy Current Testing"
ML20087M628,"28 March 1984","Nonproprietary, Methodology for Addressing Superheated Steam Releases to Ice Condenser Containments",
ML20090G673,"30 April 1984","Nuclear Physics Methodology for Reload Design",
ML20090J007,"31 July 1984","Description of Deviations from Generic Emergency Response Guidelines (Westinghouse Owners Group ERG-Basic Edition)","Manual Operator Action"
ML20091J056,"1 June 1984","Diesel Engine 1A Component Revalidation Insp Rept","Breakaway torque,Liquid penetrant"
ML20091L872,"31 May 1984","Sqrt Audit Resolution for Ser,Catawba Unit 1",
