,"Issue date",Title,Topic
"IR 05000458/1999012","19 October 1999","Insp Rept 50-458/99-12 on 990822-1002.Non-cited Violations Noted.Major Areas Inspected:Operations,Engineering, Maintenance & Plant Support","High Radiation Area,Locked High Radiation Area,Operability Determination,Biofouling,Siren"
"IR 05000458/1999010","15 September 1999","Insp Rept 50-458/99-10 on 990830-0903.No Violations Noted. Major Areas Inspected:Licensed Operators Requalification Program","Job Performance Measure"
"IR 05000458/1999008","8 September 1999","Insp Rept 50-458/99-08 on 990711-0821.Noncited Violations Identified.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Grab sample,Foreign Material Exclusion"
"IR 05000458/1999011","17 August 1999","Insp Rept 50-458/99-11 on 990719-23.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program",
"IR 05000458/1999009","16 August 1999","Replacement Pages 9-18 for Insp Rept 50-458/99-09 Issued on 990730","Temporary Modification,Operability Determination,Maintenance Rule Program,Operability Assessment"
ML20210N190,"4 August 1999","Insp Rept 50-458/99-07 on 990530-0710.One Violation of NRC Requirements Occurred & Being Treated as Ncv.Major Areas Inspected:Aspects of Licensee,Operations,Maint,Engineering & Plant Support",Loctite
ML20210K147,"30 July 1999","Insp Rept 50-458/99-09 on 990510-28 with in-office Insp Until 990701.Noncited Violations Identified.Major Areas Inspected:Review of Licensee Actions Re Testing & Cleaning of Auxiliary Bldg Unit Coolers","Safe Shutdown,Maintenance Rule Program"
ML20196L055,"6 July 1999","Revised Pages 4 of Report Details Section & 2 of Rept Attachment for Insp Rept 50-458/99-03.Corrections Made to Tracking Numbers Assigned to Seven Noncited Violations & to SRO Location During Refueling Activities",
"IR 05000458/1999004","30 June 1999","Insp Rept 50-458/99-04 on 990412-16 & 28-29.Five Violations Occurred & Being Treated as Noncited Violations.Major Areas Inspected:Portions of Radiation Protection Program,Including Exposure Controls & Radiation Technical & Worker Practices","High Radiation Area,Locked High Radiation Area"
"IR 05000458/1999005","18 June 1999","Insp Rept 50-458/99-05 on 990418-0529.Nonccited Violations Noted.Major Areas Inspected:Aspects of Licensee Operations, Engineering,Maint & Plant Support","Foreign Material Exclusion,Fire Watch"
"IR 05000458/1999003","18 May 1999","Insp Rept 50-458/99-03 on 990307-0417.Noncited Violations Noted.Major Areas Inspected:Operation,Maintenance, Engineering & Plant Support","Biofouling,Scaffolding,Coast down,Inattentive"
