,"Issue date",Site,Title
ML23310A186,"21 December 2023",07100520,"Quality Assurance Program Approval for Radioactive Material Packages No. 0520, Rev. 8"
ML23310A187,"21 December 2023",07100520,"NRC 311_Callaway_QAP_Rev 8"
ML23313A083,"21 December 2023",07100341,"Quality Assurance Program Approval for Radioactive Material Packages No. 0341, Revision 10"
ML23313A084,"21 December 2023",07100341,"NRC Form 311, Quality Assurance Program Approval"
ML22325A355,"23 November 2022",07100254,"Letter Approval of GE-Hitachi Nuclear Energy Americas Quality Assurance Program Description (NEDO-11209-A, Revision 17)"
ML22325A356,"23 November 2022",07100254,"Enclosure - Geh_Form NRC 311_Rev"
ML22165A278,"5 July 2022",07201004,"Inspection Report 2022 Orano Corporate Inspection"
ML21327A347,"24 November 2021",07100784,"Request for Additional Information for Review of the Holtec International Quality Assurance Manual Revision 15"
ML21131A031,"22 March 2021","07109297,07100708","Westinghouse Electric Company, NRC Form 591S Part 1, Inspection Report 07109297/2021201"
ML20318A294,"3 November 2020",07201042,"HSM-MX Inspection Report Lcsigned"
ML20318A293,"22 September 2020",07201042,"Orano/Tn Americas LLC, NRC Form 591 Part 1,Inspection Report 07201042/2020-202 of Wolf Creek Generating Company"
ML20092H072,"11 February 2020",07201042,"Tn Americas, LLC - NRC Form 591S Part 1, Inspection Report 07201042/2020201"
ML20054A670,"9 December 2019",07100708,"Westinghouse Electric Company - NRC Form 591S Part 1, Inspection Report 07100708/2019201"
ML19338C286,"3 December 2019",07100040,"2019 QSA Global Inc. Inspection Report"
ML20022A297,"3 December 2019",07201042,"Tn Americas LLC - NRC Form 591S Part 1, Inspection Report 07201042/2019201"
ML19312C489,"1 November 2019",07100017,"Rinsc Inspection Report No. 07100017/2019-201"
ML19338C285,"22 October 2019",07100040,"QSA Global, Inc. - NRC Form 591S Part 1, Inspection Report 07100040/2019-201"
ML20104C112,"25 September 2019",,"Trtr Annual Conference 2019 Presentation by Earl Love on 10 CFR Part 71 QA Prgm Req and Inspection Pgm"
ML19183A167,"23 May 2019",07100108,"IR 071-0108/2019-201, May 20-23, 2019 at Columbia, Mo, NRC Form 591s, Safety Inspection Report & Compliance Inspection"
ML19183A168,"23 May 2019",07100108,"IR 071-0108/2019-201, May 20-23, 2019 at Columbia, Mo, NRC Form 591s, Inspector Notes and Cover Sheet"
ML18089A291,"14 March 2018",07100018,"IR 71-00018/2018-201, February 13-14, 2018, at Norcross, Ga, NRC Form 591S, Safety Inspection Report and Compliance Inspection, Inspector'S Notes and Cover Sheet (Docket No.: 071-00018)"
ML18102B060,"22 February 2018",07100952,"IR 71-00952/2018-201, February 21-22, 2018, at Roanoke, VA, NRC Form 591S, Safety Inspection Report and Compliance Inspection, Inspector'S Notes and Cover Sheet (Docket No. 07100952)"
ML18003A046,"22 December 2017",07201004,"Conv. with Tn Telecom Was Held with Tn Americas LLC to Discuss the Inspection Conducted July 19, 2017 in Which the Staff Identified an Apparent Violation Related to 10 CFR 72.146. Staff Conducted a Re-exit (Dkt No. 07201004), on 12/22/17"
ML12005A060,"14 September 2011","North Anna","E-mail from E. Love, NMSS to E. Benner, NMSS; Draft Communication Plan - North Anna Nuclear Power Plant"
ML12037A028,"30 August 2011","North Anna","E-mail from E. Love, NMSS to M. Franke, Region II, Et Al; Subject: FW: Licensing Documents for North Anna"
