,"Issue date",Title,Topic
ML19330A958,"31 March 1980","Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa.",
ML19309E080,"31 March 1980","Evacuation Time Estimates for Gilliam & Morrow Counties, or & Klickitat County,Wa.",
ML19260E177,"22 December 1979","Review of Volcanologic Discussions in PSAR & Related Documents.","Safe Shutdown Earthquake,Earthquake"
ML20125B561,"30 November 1979","Draft Suppl 1 to Fes",
ML19224C987,"28 February 1979","Preconstruction Ecological Studies for Site, Suppl to May 1978 Final Rept",
ML19308A357,"31 January 1979","Seismic Network Annual Rept, Nov 1977-Oct 1978, by Tera Corp",Earthquake
ML20114E495,"30 November 1978","Annual Rept,Meteorological Monitoring Program,1977",
ML20114E508,"10 March 1977","Annual Rept,Plant Site",
ML20114E501,"28 February 1977","Annual Rept 1976 Meteorological Monitoring Program",
ML20114E505,"31 March 1976","Annual Rept Meteorological Monitoring Program 1975",
