,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
"RA-13-0051, License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Requirements","10 September 2013","License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Requirements","Duke Energy,Wheeler-Peavyhouse S","Office of Nuclear Reactor Regulation,Document Control Desk"
"RNP-RA/14-0010, Response to NRC Request for Additional Information Regarding License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Requirements","30 January 2014","Response to NRC Request for Additional Information Regarding License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Requirements","Duke Energy,William Gideon","Office of Nuclear Reactor Regulation,Document Control Desk"
"RNP-RA/14-0051, Supplemental Submittal to H. B. Robinson, Unit No. 2 (HBRSEP2) Original Submittal and Response to NRC RAI Regarding License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Require","1 June 2014","Supplemental Submittal to H. B. Robinson, Unit No. 2 (HBRSEP2) Original Submittal and Response to NRC RAI Regarding License Amendment Request to Modify Technical Specification 3.8.1 Proposed Changes to Diesel Generator Testing Requirements","Duke Energy,William Gideon","Office of Nuclear Reactor Regulation,Document Control Desk"
"RNP-RA/14-0133, Response to NRC Request for Additional Information Regarding License Amendment Request to Revise TS 3.8.1 Diesel Generator Testing Requirements","16 December 2014","Response to NRC Request for Additional Information Regarding License Amendment Request to Revise TS 3.8.1 Diesel Generator Testing Requirements","Duke Energy,Glover R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML15222B175,"8 September 2015","Issuance of Amendment to Modify Technical Specification 3.8.1, Diesel Generator Testing Requirements","Martha Barillas,Plant Licensing Branch II","Duke Energy,Glover R"
"RNP-RA/17-0041, Transmittal of Technical Specifications Bases Revisions","23 May 2017","Transmittal of Technical Specifications Bases Revisions","Duke Energy,Sherman C","Office of Nuclear Reactor Regulation,Document Control Desk"
"RNP-RA/17-0037, License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specifications 3.8.1, AC Sources-Operating and the Use of Load Tap Changers in the Automatic Mode of Operation on the Startup Transformers","27 September 2017","License Amendment Request Proposing to Add a Qualified Offsite Circuit to Technical Specifications 3.8.1, AC Sources-Operating and the Use of Load Tap Changers in the Automatic Mode of Operation on the Startup Transformers","Duke Energy,Kapopoulos E","Office of Nuclear Reactor Regulation,Document Control Desk"
"RA-19-0043, Duke Energy - Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","9 June 2021","Duke Energy - Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Duke Energy,Hamilton T","Office of Nuclear Reactor Regulation,Document Control Desk"
