,"Issue date",Title,Topic
ML24032A111,"1 February 2024","Owner'S Activity Report for North Anna, Unit 2, Refueling Outage N2R29 - First Period of the Fifth ISI Interval",
ML24018A085,"31 January 2024","Safety Determination of a Potential Structural Failure of the Full Basket During Accident Conditions for the HI-STORM 100 and HI-STORM Flood/Wind Dry Cask Storage Systems",
ML24019A201,"19 January 2024","Fourth 10-Year Interval, Second Period Owners Activity Report Number 1R24",
ML23361A032,"16 January 2024","Summary and Preliminary Comments on Documents Provided by the United States Department of Energy in Support of the F-Tank Farm and H-Tank Farm Facility Performance Assessments",Hydrostatic
"NL-23-0926, Correction of Technical Specification Typographical Error","12 January 2024","Correction of Technical Specification Typographical Error",
ML24005A114,"5 January 2024","Recommendation for 2023-301 Cr/Sim 3 (Emergency Depress the Reactor Using Main Steam Line Drains)",
ML24005A241,"5 January 2024","Global Nuclear Fuel -Americas, L.L.C, 10 CFR 71 .95 - 60 Day Report - RAJ-II Certificate Condition of Approval Not Observed",
ML23346A138,"3 January 2024","Regulatory Audit Summary Related to Request to Increase the Number of Tritium Producing Burnable Absorber Rods","Tritium Producing Burnable Absorber Rods"
ML23356A082,"22 December 2023","Enclosure 2: Kairos Power, LLC, Changes to KP-TR-022",
"W3F1-2023-0056, Owner'S Activity Report Form for Inservice Inspection Performed During Operating Cycle 24 / Refuel 24","19 December 2023","Owner'S Activity Report Form for Inservice Inspection Performed During Operating Cycle 24 / Refuel 24",
ML23335A112,"15 December 2023","Retest Schedule for Drywell to Suppression Chamber Vacuum Breakers",
ML23349A206,"15 December 2023","Missouri University of Science and Technology Reactor (Mstr), Follow-Up Report on EN-56878, Reportable Occurrence",
ML23338A257,"14 December 2023","Kairos Power LLC - Summary Record of Decision","Environmental Justice"
"GO2-23-105, Licensing Basis Document Update and Biennial Commitment Change Report","12 December 2023","Licensing Basis Document Update and Biennial Commitment Change Report","Aging Management,License Renewal"
"CP-202300566, (Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","12 December 2023","(Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","Post Accident Monitoring"
