,"Issue date",Title,Topic
"PNO-III-98-055, on 981113,licensee Shut Unit Down to Repair Steam Leak from Reactor Feedwater Check Valve.Valve Is SR & Would Provide Containment Isolation Function Under Accident Conditions","13 November 1998","PNO-III-98-055:on 981113,licensee Shut Unit Down to Repair Steam Leak from Reactor Feedwater Check Valve.Valve Is SR & Would Provide Containment Isolation Function Under Accident Conditions",
"PNO-III-98-048, on 981008,Detroit Edison Declared Alert Based on Operator Rept of Smoke & Fire Alarm Coming from EDG 12 Control Panel in Switchgear Room.Operator Tripped EDG 12, Opened Output Breaker & Left Switchgear Room","21 October 1998","PNO-III-98-048:on 981008,Detroit Edison Declared Alert Based on Operator Rept of Smoke & Fire Alarm Coming from EDG 12 Control Panel in Switchgear Room.Operator Tripped EDG 12, Opened Output Breaker & Left Switchgear Room","Safe Shutdown"
"PNO-III-98-015, on 980201,reactor Scrammed from 96% Power Following Trip of Main Turbine.Main Turbine Trip Resulted from Main Generator Load Rejection Protective Signal. Investigation Continuing","4 February 1998","PNO-III-98-015:on 980201,reactor Scrammed from 96% Power Following Trip of Main Turbine.Main Turbine Trip Resulted from Main Generator Load Rejection Protective Signal. Investigation Continuing",
"PNO-III-94-090, on 941219,reactor Operators Began Startup of Plant 2 Reactor Following Recovery from Turbine Generator Failure & Fire on 931225","20 December 1994","PNO-III-94-090:on 941219,reactor Operators Began Startup of Plant 2 Reactor Following Recovery from Turbine Generator Failure & Fire on 931225","Shutdown Margin"
"PNO-III-94-078, on 941002,planned anti-nuclear Demonstration Held on Public Highways at Road Intersections Leading to Access Roads & owner-controlled Area Gates to Plant.Media Covered Event.State of Mi Informed","3 October 1994","PNO-III-94-078:on 941002,planned anti-nuclear Demonstration Held on Public Highways at Road Intersections Leading to Access Roads & owner-controlled Area Gates to Plant.Media Covered Event.State of Mi Informed",
"PNO-III-94-010, on 940216,licensee Announced Plan to Release Up to 1.5 Million Gals of Slightly Contaminated Water from Plant.Water Associated w/931225 Turbine Accident at Plant","16 February 1994","PNO-III-94-010:on 940216,licensee Announced Plan to Release Up to 1.5 Million Gals of Slightly Contaminated Water from Plant.Water Associated w/931225 Turbine Accident at Plant",
"PNO-III-93-069A, on 931228,Region III Issued CAL to Licensee Documenting Licensee Agreement to Submit Investigation Plan to NRC for Review Re Update of Extended Shutdown of Facility Due to Failure of low-pressure Turbine","30 December 1993","PNO-III-93-069A on 931228,Region III Issued CAL to Licensee Documenting Licensee Agreement to Submit Investigation Plan to NRC for Review Re Update of Extended Shutdown of Facility Due to Failure of low-pressure Turbine",
"PNO-III-90-072, on 901018,engineer Killed During Testing on Reactor Bldg Supply Fan.Investigation Continuing","19 October 1990","PNO-III-90-072:on 901018,engineer Killed During Testing on Reactor Bldg Supply Fan.Investigation Continuing",
"PNO-III-90-040, on 900620,positive Result from Drug Test Administered to Reactor Operator Reported During Routine Annual Physical Exam.Individual Unescorted Site Access Terminated & Referred to Employee Assistance Program","21 June 1990","PNO-III-90-040:on 900620,positive Result from Drug Test Administered to Reactor Operator Reported During Routine Annual Physical Exam.Individual Unescorted Site Access Terminated & Referred to Employee Assistance Program",
"PNO-III-90-026, on 900410,reactor Scrammed When Inboard MSIVs Began to Drift Shut Because of Loss of Pressure in Containment Pneumatic Nitrogen Sys","10 April 1990","PNO-III-90-026:on 900410,reactor Scrammed When Inboard MSIVs Began to Drift Shut Because of Loss of Pressure in Containment Pneumatic Nitrogen Sys",
"PNO-III-89-063, on 890922,picketers Protested Licensee Use of Nonbldg Trade Union Personnel to Perform Insp & Maint Work During Outage by Disrupting Outage Contractor Traffic from Entering Gate.Two Arrests Made by County Sheriff Dept","22 September 1989","PNO-III-89-063:on 890922,picketers Protested Licensee Use of Nonbldg Trade Union Personnel to Perform Insp & Maint Work During Outage by Disrupting Outage Contractor Traffic from Entering Gate.Two Arrests Made by County Sheriff Dept",
"PNO-III-89-028, on 890417,fire Occurred in Ofc Switchgear in Room in Bldg within Plant Protected Area.Fire Extinguished. Local Fire Marshall Investigating Incident & Extent of Damage","18 April 1989","PNO-III-89-028:on 890417,fire Occurred in Ofc Switchgear in Room in Bldg within Plant Protected Area.Fire Extinguished. Local Fire Marshall Investigating Incident & Extent of Damage",
