,"Issue date",Title,Topic
"IR 05000327/2023442","11 January 2024","95001 Supplemental Inspection Report 05000327/2023442 and 05000328/2023442 and Follow-Up Assessment Letter",
"IR 05000327/2023420","28 November 2023","Security Baseline Inspection Report 05000327/2023420 and 05000328/2023420",Affidavit
"IR 05000327/2023003","3 November 2023","Integrated Inspection Report 05000327/2023003 and 05000328/2023003","Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000327/2023011","16 October 2023","Triennial Fire Protection Inspection Report 05000327/2023011 and 05000328/2023011","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Fire Protection Program,Fire Watch"
"IR 05000327/2023403","14 September 2023","Cyber Security Inspection Report 05000327/2023403 and 05000328/2023403 (Cover Letter)","Cyber Security,Affidavit"
"IR 05000327/2023005","29 August 2023","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327/2023005 and 05000328/2023005","Commercial Grade Dedication,Enforcement Discretion,Aging Management,License Renewal"
"IR 05000327/2023002","31 July 2023","Integrated Inspection Report 05000327/2023002 and 05000328/2023002","Reactor Vessel Water Level,Enforcement Discretion,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Power change,Operability Assessment"
"IR 05000327/2023010","20 July 2023","Biennial Problem Identification and Resolution Inspection Report 05000327/2023010 and 05000328/2023010","Past operability,Aging Management,Maintenance Rule Program"
ML23163A039,"13 June 2023","Notification of an NRC Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000327/2023011, 05000328/2023011) and Request for Information (RFI)","Safe Shutdown,Fitness for Duty,Exemption Request,Fire Protection Program"
"IR 05000327/2023301","15 May 2023","NRC Operator License Examination Report 05000327/2023301 and 05000328/2023301",
"IR 05000327/2023001","2 May 2023","Integrated Inspection Report 05000327/2023001 and 05000328/2023001 and Exercise of Enforcement Discretion","Boric Acid,High Radiation Area,Internal Flooding,Past operability,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Downpower"
"IR 05000327/2023441","20 April 2023","Final Significance Determination for a Security-Related Greater than Green Finding, Nov & Assessment Followup Letter, 05000327/2023441 & 05000328/2023441",Affidavit
"IR 05000327/2023402","13 April 2023","Security Baseline Inspection Report 05000327/2023402 and 05000328/2023402",
"IR 05000327/2022006","1 March 2023","Annual Assessment Letter for Sequoyah Nuclear Plant, Units 1 and 2 Report 05000327/2022006 and 05000328/2022006","Commercial Grade Dedication,Enforcement Discretion,Cyber Security,Aging Management,License Renewal,Exemption Request,COVID-19"
"IR 05000327/2023440","13 February 2023","NRC Inspection Report 05000327/2023440 and 05000328/2023440; Preliminary Greater than Green and Apparent Violation Cover Letter","Significance Determination Process,Affidavit"
"IR 05000327/2022004","10 February 2023","Integrated Inspection Report 05000327/2022004 and 05000328/2022004","Boric Acid,High Radiation Area,Past operability,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Severe Accident Management Guideline,Fire Protection Program,Scaffolding,Substantial potential for overexposure,Overexposure"
"IR 05000327/2023401","6 February 2023","Security Baseline Inspection Report 05000327/2023401 and 05000328/2023401","Fitness for Duty"
"IR 05000327/2022440","17 January 2023","Special Inspection Report 05000327/2022440 and 05000328/2022440 and Apparent Violation - Cover","Significance Determination Process,Affidavit"
"IR 05000327/2022003","7 November 2022","Integrated Inspection Report 05000327/2022003 and 05000328/2022003","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Operability Determination,Fire Protection Program"
