,"Issue date",Title,Topic
ML17347A566,"5 June 1987","Advises That Verbal Notification of Release of Amends to NRC Licenses in State of Fl Not Necessary.Written Notification of Proposed Amends Soliciting Comments & Written Rept of Release Adequate",
ML20197A579,"12 August 1986","Requests That Correspondence Be Addressed to Either Gj Allen,Director of Div of Disaster Preparedness or Chairman of Board of County Commissioners Due to Rotation of Chairman on Annual Basis.Nrc to Util Encl",
ML17206A575,"18 December 1978","Requests Placement on Distribution List for Correspondence & Repts Dealing W/Oper Status for Subj Facils",
ML19308E160,"20 November 1972","Forwards Comments from State Agencies,Private Organizations & Individuals Re Environ Repts & Des.Comments Should Be Appended to Fes.Copy of Fes Requested",
ML19308E157,"20 November 1972","Ack Receipt of AEC 721108 Request for Response by 721201 to Comments on Des by Federal,State & Local Agencies.Extension to Response Submittal Date to 730115 Requested Due to Nature & Scope of Comments",
ML19308E159,"30 October 1972","Notifies That Archaeological & Historical Survey of Site Revealed Unrecorded Archaeological Sites.Facility Const Will Not Encroach Upon Known Archaeological,Historical or Architecturally Significant Properties",
ML19309A032,"11 September 1972","Ack Receipt of Dr Muller 720911 Request for Comments on Des. Comments to Be Submitted to Div of State Planning for Consolidated State Position",
ML19308D943,"23 February 1972","Ack Receipt of Applicant Environ Rept",
ML19308D929,"22 December 1971","Ack Receipt of AEC 711206 Ltr Re Review Procedures & Requests Environ Repts Be Sent to Fl Dept of Pollution Control",
ML19340A401,"26 January 1971","Notifies That FSARs Not Received.Requests Investigation of Delay",
ML19308D917,"30 September 1970","Responds to AEC 700731 Request for Name of Coordinating Agency Per Nepa.Fl Dept of Air & Water Pollution Control Responsible for Control & Abatement of Air & Water Pollution in Fl",
ML19319D605,"20 August 1968","Submits City of Gainesville Response to NRC 760812 Questions Re AP Perez Statement.Ap Perez Statement Admission Against Interest;Project Not Involved W/R&D within Meaning of Section 104(b)",
ML19319D592,"20 August 1968","Responds to ASLB 680812 Ltr Re Facility Authorization. Affidavit & Certificate of Svc Encl",Affidavit
ML19308E199,"13 June 1968","Requests Withdrawal of Certificate of Svc Requirement Due to 680611 Petition for Limited Appearance Being Redirected to Attorney General.Certificate of Svc Encl",
ML19308E206,"11 June 1968","Requests Permission to Make Limited Appearance on Behalf of Citizens,Representatives of Citrus County,Fl & Board of County Commissioners.Certificate of Svc Encl",
ML19308E205,"6 June 1968","Forwards Info Re Proposed Plant at Turkey Point for Transmittal to Citizens of Citrus County.Crystal River Area Could Be Critically Affected by Action of Hot Water Expelled in Gulf.Conference Scheduled 680619 Will Discuss Problem",
ML19340A449,"20 September 1967","Ack Receipt of Proposed Facility Application & Rept.Governor Kirk to Respond Re Designation of Coordinator",
