,"Issue date",Title,Topic
ML20206U262,"14 May 1999","Rev 4 to Univ of Fl Training Reactor Operator Requalification & Recertification Training Program Plan",
ML20205E473,"29 March 1999","Updated Proposal Submitted to NRC to Meet 10CFR50.64 Requirements for Updating Scheduling of Uftr Conversion from HEU to LEU Fuel",
ML20236X274,"31 July 1998","Rev 2 to Univ of Fl Training Reactor Respiratory Protection Program",
ML20217H797,"6 October 1997","Proposed Tech Specs Re Corrected Figure 6.1, Uftr Organizational Chart",
ML20210P566,"21 August 1997","Proposed Tech Specs,Consisting of Page 30 Re Figure 6.1, Uftr Organizational Chart, Page 32 of Section 6.2.5, Review & Audit & Page 37 of Section 6.6.1, Operating Repts",
ML20216D069,"13 August 1997","Rev 2 to Procedure B.4, Uftr Operating Procedure","Shutdown Margin"
ML20116H296,"2 August 1996","Proposed Tech Specs,Allowing Addl Months for Submittal of Routine Annual Rept Covering Activities of Reactor Facility During Previous Cy",
ML20084L943,"31 May 1995","Operator Requalification & Recertification Training Program Plan of Univ of Fl Training Reactor, for Jul 1995 Through June 1997",
ML20216D058,"19 January 1995","Rev 5 to Procedure B.1, Uftr Operating Procedure",
ML20216D062,"19 January 1995","Rev 9 to Procedure B.2, Uftr Operating Procedure",
ML20072S309,"9 September 1994","Proposed Tech Specs Re Air Particulate Monitor,Liquid Effluent Discharge,Solid Radwaste Disposal,Bases,Limitations on Experiments,Reactor Vent Sys Surveillance,Radiation Monitoring Systems & Radioactive Effluents Surveillance",
ML20069G654,"2 June 1994","Proposed TS Page 12,permitting Sanitary Sewage Sys Disposal of Aqueous Radioactive Matl in Accordance w/10CFR20.2002",
ML20058K378,"2 December 1993","Proposed Tech Specs Pages 11,12 & 40,Section 3.4.2, Ar-41 Discharge, Paragraph 3,Section 3.4.5, Liquid Effluents Discharge, Paragraph 2 & Section 7.0, ALARA, Respectively",
ML20196J174,"7 March 1988","Revised Proposed Tech Specs,Amended Per NRC 880205 Request",
ML20215B161,"2 June 1987","Proposed Tech Specs,Revising Section 3.4.3 Reactor Sys Vent, Following 861212 Violation Re Securing Core Vent Sys W/Stack Counts Above 10 Cps During Quarterly Emergency Drill",
ML20215A917,"21 May 1987","Rev 0 to Std Operating Procedure SOP-D.5 Re Preparation & Transfer of Reactor Waste Shipments",
ML20133N770,"17 October 1985","Proposed Tech Specs,Correcting Typo Noted in Amend 15",
ML20076F255,"19 August 1983","Proposed Tech Spec 6.6.3 Increasing Required Reporting Control for Changes to Facility Organization & Transient or Accident Analysis",
ML19261D463,"8 June 1979","Operator Requalification & Recertification Program for 790701-810630",
