,"Issue date",Title,Topic
"05000416/LER-1982-062, Forwards LER 82-062/03L-0","29 September 1982","Forwards LER 82-062/03L-0",
"05000416/LER-1982-063, Forwards LER 82-063/99X-1","14 December 1982","Forwards LER 82-063/99X-1",
"05000416/LER-1982-064, Forwards LER 82-064/03L-0","8 October 1982","Forwards LER 82-064/03L-0",
"05000416/LER-1982-065, Forwards LER 82-065/03L-0","5 October 1982","Forwards LER 82-065/03L-0","Fire Watch"
"05000416/LER-1982-066, Forwards LER 82-066/03L-0","5 October 1982","Forwards LER 82-066/03L-0",
"05000416/LER-1982-068, Forwards LER 82-068/03L-0","8 October 1982","Forwards LER 82-068/03L-0",
"05000416/LER-1982-069, Forwards LER 82-069/03L-0","4 October 1982","Forwards LER 82-069/03L-0",
"05000416/LER-1982-070, Forwards LER 82-070/03L-0","5 October 1982","Forwards LER 82-070/03L-0",
"05000416/LER-1982-071, Forwards LER 82-071/03L-0","4 October 1982","Forwards LER 82-071/03L-0","Fire Watch"
"05000416/LER-1982-072, Forwards LER 82-072/01T-0","7 October 1982","Forwards LER 82-072/01T-0",
"05000416/LER-1982-073, Forwards LER 82-073/03L-0","8 October 1982","Forwards LER 82-073/03L-0",
"05000416/LER-1982-074, Forwards LER 82-074/03L-0","23 October 1982","Forwards LER 82-074/03L-0",
"05000416/LER-1982-075, Forwards Updated LER 82-075/99X-1","20 January 1983","Forwards Updated LER 82-075/99X-1","Fire Watch"
"05000416/LER-1982-076, Forwards LER 82-076/03L-0","23 October 1982","Forwards LER 82-076/03L-0",
"05000416/LER-1982-077, Forwards LER 82-077/01T-0","13 October 1982","Forwards LER 82-077/01T-0",
"05000416/LER-1982-079, Forwards LER 82-079/03L-0","11 October 1982","Forwards LER 82-079/03L-0",
"05000416/LER-1982-081, Forwards Updated LER 82-081/99X-1","22 November 1982","Forwards Updated LER 82-081/99X-1",
"05000416/LER-1982-082, Forwards LER 82-082/03L-0","25 October 1982","Forwards LER 82-082/03L-0",
"05000416/LER-1982-083, Forwards LER 82-083/03L-0","18 October 1982","Forwards LER 82-083/03L-0","Fire Barrier"
"05000416/LER-1982-085, Forwards LER 82-085/03L-0","18 October 1982","Forwards LER 82-085/03L-0",
"05000416/LER-1982-086, Forwards LER 82-086/03L-0","18 October 1982","Forwards LER 82-086/03L-0",
"05000416/LER-1982-087, Forwards LER 82-087/03L-0","9 November 1982","Forwards LER 82-087/03L-0",
"05000416/LER-1982-088, Forwards LER 82-088/03L-0","23 October 1982","Forwards LER 82-088/03L-0",
"05000416/LER-1982-089, Forwards LER 82-089/03L-0","25 October 1982","Forwards LER 82-089/03L-0",
"05000416/LER-1982-090, Forwards LER 82-090/99X-0","25 October 1982","Forwards LER 82-090/99X-0",
"05000416/LER-1982-091, Forwards LER 82-091/03L-0","4 November 1982","Forwards LER 82-091/03L-0",
"05000416/LER-1982-092, Forwards LER 82-092/03L-0","4 November 1982","Forwards LER 82-092/03L-0",
"05000416/LER-1982-094, Forwards LER 82-094/03L-0","16 November 1982","Forwards LER 82-094/03L-0",
"05000416/LER-1982-095, Forwards Updated LER 82-095/99X-1","1 March 1983","Forwards Updated LER 82-095/99X-1",
"05000416/LER-1982-098, Forwards Updated LER 82-098/03X-1","18 March 1983","Forwards Updated LER 82-098/03X-1",
"05000416/LER-1982-099, Forwards LER 82-099/03L-0","29 October 1982","Forwards LER 82-099/03L-0",
"05000416/LER-1982-100, Forwards LER 82-100/03L-0","29 October 1982","Forwards LER 82-100/03L-0",
"05000416/LER-1982-101, Forwards LER 82-101/03L-0","22 November 1982","Forwards LER 82-101/03L-0",
"05000416/LER-1982-102, Forwards LER 82-102/99X-0","9 November 1982","Forwards LER 82-102/99X-0","Fire Barrier"
"05000416/LER-1982-103, Forwards Updated LER 82-103/01X-1","24 November 1982","Forwards Updated LER 82-103/01X-1",
"05000416/LER-1982-104, Forwards LER 82-104/03L-0","12 November 1982","Forwards LER 82-104/03L-0","Fire Watch"
"05000416/LER-1982-105, Forwards Updated LER 82-105/01X-1","7 April 1983","Forwards Updated LER 82-105/01X-1",
"05000416/LER-1982-106, Forwards Updated LER 82-106/01X-1","7 April 1983","Forwards Updated LER 82-106/01X-1",
"05000416/LER-1982-107, Forwards LER 82-107/03X-1","20 December 1982","Forwards LER 82-107/03X-1",
"05000416/LER-1982-108, Forwards LER 82-108/99L-0","24 November 1982","Forwards LER 82-108/99L-0",
"05000416/LER-1982-109, Forwards Updated LER 82-109/03X-1","28 March 1983","Forwards Updated LER 82-109/03X-1",
"05000416/LER-1982-110, Forwards LER 82-110/03L-0","2 December 1982","Forwards LER 82-110/03L-0",
"05000416/LER-1982-111, Forwards LER 82-111/99X-0","16 November 1982","Forwards LER 82-111/99X-0",
"05000416/LER-1982-112, Forwards LER 82-112/03L-0","2 December 1982","Forwards LER 82-112/03L-0",
"05000416/LER-1982-113, Forwards LER 82-113/03L-0","23 November 1982","Forwards LER 82-113/03L-0",
"05000416/LER-1982-114, Forwards LER 82-114/03L-0","7 December 1982","Forwards LER 82-114/03L-0",
"05000416/LER-1982-116, Forwards LER 82-116/03L-0","23 November 1982","Forwards LER 82-116/03L-0",
"05000416/LER-1982-117, Forwards LER 82-117/03L-0","16 November 1982","Forwards LER 82-117/03L-0",
"05000416/LER-1982-118, Forwards LER 82-118/03L-0","2 December 1982","Forwards LER 82-118/03L-0",
"05000416/LER-1982-119, Forwards LER 82-119/03L-0","2 December 1982","Forwards LER 82-119/03L-0",
