,"Issue date",Title,Topic
"RS-23-042, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","25 May 2023","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Hydrostatic,Surveillance Frequency Control Program"
ML23103A330,"13 April 2023","Submittal of Changes to Technical Specifications Bases",
"JAFP-20-0049, Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","22 June 2020","Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","Time of Discovery"
"JAFP-19-0067, Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","27 June 2019","Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"RS-19-039, Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","26 June 2019","Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","High Radiation Area,Locked High Radiation Area,Process Control Program,Deep Dose Equivalent"
ML19158A312,"7 June 2019","License Amendment Request to Revise Technical Specifications 3.8.4, DC Sources - Operating","Safe Shutdown,Abnormal operational transient"
ML19141A101,"21 May 2019","Summary of Exelon'S Proposal for Implementation of TSTF-500-Technical Specification Changes",
ML18213A271,"1 August 2018","Application to Revise Technical Specifications to Adopt TSTF-500, Revision 2, DC Electrical Rewrite Update to TSTF-360, - Supplement 1, Revision of Implementation Dates.",
ML18172A283,"21 June 2018","Emergency License Amendment Request - One-Time Change Suspending Emergency Diesel Generator Surveillance Test Completion Requirements","Safe Shutdown,Enforcement Discretion,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Offsite Circuit"
ML17030A302,"30 January 2017","Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control, Revision 2","Shutdown Margin,Reactor Vessel Water Level,Stroke time,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Scaffolding"
ML16224A342,"11 August 2016","Response to Request for Additional Information Regarding Proposed License Amendment Concerning Diesel Generator Lube Oil Inventory (TSTF-501-A) for Peach Bottom Atomic Power Station, Units 2 and 3","Safe Shutdown,Surveillance Frequency Control Program"
ML16209A218,"26 July 2016","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Lnservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing.","Shutdown Margin,Reactor Vessel Water Level,Packing leak,High Radiation Area,Stroke time,Hydrostatic,Squib,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Excess Flow Check Valve,Power Operated Valves,Pressure Boundary Leakage,Recently irradiated fuel,Power change,Unidentified leakage"
ML15357A250,"23 December 2015","Application to Revise Technical Specifications to Adopt TSTF-484, Use of TS 3.10.1 for Scram Time Testing Activities, Revision 0, Using the Consolidated Line Item Improvement Process","Hydrostatic,Incorporated by reference"
ML15349A800,"15 December 2015","License Amendment Request to Reduce Steam Dome Pressure Specified in the Reactor Core Safety Limits","Reactor Vessel Water Level,Anticipated operational occurrence,Abnormal operational transient,Fuel cladding"
ML15337A413,"3 December 2015","License Amendment Request to Revise Surveillance Requirement 3.8.1.6 Involving EDG Fuel Oil Transfer","Surveillance Frequency Control Program,Offsite Circuit"
ML15299A084,"26 October 2015","PBAPS MELLLA License Amendment Request - Supplement 7 Revision Regarding Proposed Technical Specifications",MELLLA
ML15224B572,"12 August 2015","Submits Supplement to License Amendment Request Proposed Changes to the Technical Specifications to Address Administrative Control of Secondary Containment Access Openings","Anticipated operational occurrence,Surveillance Frequency Control Program"
ML15222B171,"10 August 2015","License Amendment Request to Revise Technical Specifications Section 5.5.12 for Permanent Extension of Type a and Type C Leak Rate Test Frequencies",
ML15133A503,"14 April 2015","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Stroke time,Hydrostatic,Squib,Qualified Offsite Circuit,Abnormal operational transient,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Unidentified leakage,Power Uprate"
ML15133A500,"14 April 2015","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Stroke time,Hydrostatic,Squib,Qualified Offsite Circuit,Abnormal operational transient,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Unidentified leakage"
ML15082A255,"23 March 2015","Response to Request for Additional Information Regarding Proposed License Amendment to Revise Technical Specifications to Adopt TSTF-523",
ML15041A351,"9 February 2015","Response to Request for Additional Information Revise Technical Specifications to Eliminate Main Steam Line Radiation Monitor Trip and Isolation Function","Operator Manual Action,Power Uprate"
ML14211A019,"25 July 2014","License Amendment Request Revise Technical Specifications Definition for Recently Irradiated Fuel","Shutdown Margin,Recently irradiated fuel"
ML14171A409,"20 June 2014","Extended Power Uprate License Amendment Request - Supplement 28 Supplemental Information","Surveillance Frequency Control Program"
ML14128A132,"10 April 2014","License No. DPR-56, Technical Specifications Bases, Page Revision Listing",
ML14128A131,"10 April 2014","License No. DPR-44, Technical Specifications Bases, Page Revision Listing",
ML13121A378,"10 April 2013","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML13121A379,"10 April 2013","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML12124A092,"12 April 2012","PBAPS Unit 3 - License No. DPR-56 Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML12124A091,"12 April 2012","PBAPS Unit 2 - License No. DPR-44 Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Coast down,Unidentified leakage"
ML111540122,"2 June 2011","License Amendment Request - Reactivity Anomalies Surveillance","Shutdown Margin,Anticipated operational occurrence"
ML11126A310,"15 April 2011","Unit Unit 3 Technical Specifications Bases, Page B 3.3-66, Through Page B 3.10-36","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Qualified Offsite Circuit,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Battery sizing,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Coast down,Unidentified leakage"
