,"Issue date",Title,Topic
ML20024E318,"5 August 1983","Proposed Findings of Fact in Form of Partial Initial Decision.Certificate of Svc Encl","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML20024E993,"6 September 1983","Reply to Citizens Assoc for Sound Energy Proposed Findings of Fact & Conclusions of Law on Walsh/Doyle Allegations Re Pipe Support Design.Certificate of Svc Encl",
ML20071B786,"24 February 1983","Provisional Proposed Findings of Fact.Certificate of Svc Encl","Safe Shutdown,Coatings"
ML20071B954,"25 February 1983","Proposed Findings of Fact in Form of Partial Initial Decision.Certificate of Svc Encl",
ML20076F074,"22 August 1983","Proposed Findings of Fact & Conclusions of Law Re Walsh/Doyle Allegations.Errata Sheet & Certificate of Svc Encl","Safe Shutdown,Non-Destructive Examination,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Condition Adverse to Quality,Earthquake,Scaffolding,Weak link"
ML20080M653,"16 February 1984","Expected Findings of Fact Re Welding Issues to Be Raised During 840220-24 Hearings.Certificate of Svc Encl",
ML20080M801,"16 February 1984","Expected Findings of Fact Re Independent Assessment Program to Be Raised During 840220-24 Hearings.Certificate of Svc Encl",
ML20080N799,"16 February 1984","Expected Findings of Fact for 840220-24 Hearings Re Welding Issues.Findings Summarize Principal Arguments & Give Fair Notice of Position.Certificate of Svc Encl",
ML20096D040,"4 September 1984","Prehearing Proposed Findings of Fact Re Allegations of Harassment,Intimidation & Threats of QC Inspectors. Intervenor Failed to Demonstrate Breakdown of Qa/Qc Program. Certificate of Svc Encl","Safe Shutdown,Non-Destructive Examination,Hydrostatic,Coatings,Liquid penetrant,Scaffolding,Backfit"
ML20096H180,"7 September 1984","Proposed Findings of Fact in Form of Partial Initial Decision Re Welding Issues.Stiner Allegations Do Not Reflect Systematic Breakdown in Qa/Qc Program.Certificate of Svc Encl","Nondestructive Examination"
ML20097B724,"9 September 1984","Proposed Findings of Fact on Welding Issues.Aslb Must Hear Ring of Truth in Testimony of Stiners.Certificate of Svc Encl","Non-Destructive Examination"
ML20098F078,"28 September 1984","Response to NRC 840907 Proposed Findings of Fact on Welding Issues.Five Open Items Identified",
ML20098F085,"28 September 1984","Response to Case 840909 Proposed Findings of Fact on Welding Issues.Stiner Allegations Not Reflective of Systematic Breakdown in Qa/Qc Program.Certificate of Svc Encl",
