,"Issue date",Title,Topic
ML20192A323,"20 July 2020","Withholding Determination Form Proprietary Determination for the WCAP-18482-P/WCAP-18482-NP, Revision 0, Westinghouse Advanced Doped Pellet Technology (Adopttm) Fuel Topical Report",
ML20106E744,"19 May 2020","Proprietary Determination for Supplemental Information Related to the Submittal of WCAP-18461, Revision I,Common Q Platform and Component Interface Module System Elimination of Technical Specification Surveillance Requirements",
ML20091D972,"11 May 2020","Proprietary Determination for Draft, Supplemental Information for WCAP-18461, Common Q Platform and Component Interface Module System Elimination of Technical Specification Surveillance Requirements",
ML20097B914,"21 April 2020","Proprietary Determination for Submittal Handout for Pre-Submittal Meeting on Common Qualified Platfonn Topical Report (WCAP-16097-P-A) Planned Revisions NRC Meeting April 2020",
ML20092F080,"20 April 2020","Proprietary Determination for Draft, Submittal of WAAP-11711-P and WAAP-11711-NP, Common Qualified Platform Topical Report (WCAP-16097-P-A) Planned Revisions NRC Meeting April 2020",
ML19220A087,"5 September 2019","Proprietary Determination for Aug 5, 2019 WCAP-16096, Revision 4 Cpu Changes",
ML19218A060,"3 September 2019","Request for Withholding Information from Public Disclosure Westinghouse Electric Company WCAP-16045-P-A, Addendum 2, Revision 0, and Wcap-16045-NP-A, Addendum 2, Revision 0, Updated Nexus Cross-Section Methodology",
ML18341A013,"19 December 2018","U.S. Nuclear Regulatory Commission Approval and Proprietary Determination Letter for WCAP-16096-P-A/WCAP-16096-NP-A, Revision 5, Software Program Manual for Common Q Systems",
ML18288A126,"15 November 2018","Westinghouse Electric Company - Request for Withholding Information from Public Disclosure",
ML18257A063,"13 September 2018","Application for Withholding Proprietary Information from Public Disclosure",
ML18025A624,"14 May 2018","Westinghouse Electric Company, Request for Withholding Information from Public Disclosure WCAP-16260-P/WCAP-16260-NP, Revision 2, the Spatially Corrected Inverse Count Rate (Scicr) Method for Subcritical Reactivity Measurement (Prop/Non-Pro",
