,"Issue date",From,Title,"Project stage"
ML041480301,"3 June 2004","NRC/NRR/DLPM/LPD3,Rossbach L","Request for Additional Information, Alternative Source Term Amendment Request. TAC Nos. MB6530, MB6531, MB6532, and MB6533",RAI
ML041620322,"15 June 2004","NRC/NRR/DLPM/LPD3,Rossbach L","Request for Additional Information, Alternative Source Term Amendment Request. TAC Nos. MB6530, MB6531, MB6532, and MB6533",RAI
"RS-04-096, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","30 June 2004","Exelon,Simpson P","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",Request
ML042120194,"19 August 2004","NRC/NRR/DLPM/LPD3,Rossbach L","RAI, Alternative Source Term Amendment Request",RAI
"RS-04-143, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","22 September 2004","Exelon,Simpson P","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",Request
ML050540446,"28 February 2005","NRC/NRR/DLPM/LPD3,Rossbach L","2/28/05 - Quad Cities and Dresden Nuclear Power Stations - RAI, Alternative Source Term Amendment Request",RAI
"RS-05-020, Quad, Units 1 and 2, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","3 March 2005","Exelon,Simpson P","Quad, Units 1 and 2, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",Request
ML051960406,"22 July 2005","NRC/NRR/DLPM/LPD3,Banerjee M","Dresden and Quad Cities - RAI Alternative Source Term Amendment Request",RAI
ML052230105,"11 August 2005","NRC/NRR/DLPM/LPD3,Dick G","Forthcoming Meeting with Exelon Generation Company, LLC - Dresden Nuclear Power Station; Quad Cities Nuclear Power Station",Meeting
ML052310006,"19 August 2005","NRC/NRR/DLPM/LPD3,Dick G","08/29-30/05, Meeting Notice - Forthcoming Meeting with Exelon Generation Company, LLC - Dresden Nuclear Power Station; Quad Cities Nuclear Power Stations",Meeting
ML052510437,"12 September 2005","NRC/NRR/DLPM/LPD3,Banerjee M","Summary of Meeting on August 29 and 30, 2005, to Discuss the Open Items Related to the NRC Review of Exelon'S Submittal on Alternative Source Term Full Scope License Amendment",Meeting
ML052520398,"16 September 2005","NRC/NRR/DLPM/LPD3,Banerjee M","9/16/05 - Dresden Nuclear Power Station Units 2 and 3, and Quad Cities Nuclear Power Station, Units 1 and 2 - Alternative Source Term Amendment Request",Other
"RS-06-026, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","17 February 2006","Exelon,Simpson P","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",Request
"RS-06-085, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","25 May 2006","Exelon,Simpson P","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",Request
ML062070290,"11 September 2006","Banerjee M,NRC/NRR/ADRO/DORL/LPLIII-2","License Amendment, Issuance of Amendments Adoption of Alternative Source Term Methodology, MB6530, MB6531, MB6532, MB6533, MC8275, MC8276, MC8277 & MC8278",Approval
ML062570483,"11 September 2006","Plant Licensing Branch III-2","Technical Specifications, Issuance of Amendments Adoption of Alternative Source Term Methodology, MB6530, MB6531, MB6532, MB6533, MC8275, MC8276, MC8277 & MC8278",Approval
ML062680404,"28 September 2006","Daniel Collins,NRC/NRR/ADRO/DORL/LPLIII-2","Correction Ltr. to September 11, 2006 AST Amendment","Acceptance Review"
