,"Issue date",Title,Topic
ML13078A252,"19 March 2013","03/21/2013 Licensee Meeting Slides Re Joseph M. Farley Nuclear Plant NFPA 805 Fire Modeling LAR Submittal - Session 6",
ML13078A253,"19 March 2013","03/21/2013 Licensee Meeting Slides Re Joseph M. Farley Nuclear Plant NFPA 805 Fire Modeling LAR Submittal - Session 8",
ML13078A254,"19 March 2013","03/21/2013 Licensee Meeting Slides Re Joseph M. Farley Nuclear Plant NFPA 805 Fire Modeling LAR Submittal - Session 9","Fire Protection Program"
ML13078A255,"19 March 2013","03/21/2013 Licensee Meeting Slides Re Joseph M. Farley Nuclear Plant NFPA 805 Fire Modeling LAR Submittal - Session 10",Thermoset
ML13079A150,"20 March 2013","Summary of Public Meeting with Joseph M. Farley","Moisture barrier"
ML13120A172,"29 April 2013","Summary of Public Meeting to Discuss the Annual Assessment of Vogtle Electric Generating Plant for the Period of January 1, 2012 - December 31, 2012",
ML14057A420,"27 February 2014","Public Meeting 2/27/2014 VCS Construction Update",
ML14108A005,"23 April 2014","April 23, 2014, Public Meeting Presentation Slides, Southern Nuclear Company, SNC Degraded Grid Design Criteria.",
ML14115A405,"25 April 2014","2013 End of Cycle Farley Public Meeting Summary Memo",
ML14120A112,"30 April 2014","End of Cycle Public Meeting Summary Memo",
ML14120A225,"23 April 2014","April 23, 2014, Category 1 Public Meeting, J.M. Farley Presentation Slides, Residual Heat Removal Autoclosure Interlock Deletion.",
ML14135A173,"26 February 2014","May 16, 2014, J.M. Farley Category 1 Meeting Handout, Duration for Completion of the Flood Hazard Re-evaluation.",
ML14196A414,"7 July 2014","TSTF Handout from 7/10/14 Meeting TSTF Concerns with TSTF-505 RAIs","Safe Shutdown,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Functionality Assessment,Surveillance Frequency Control Program"
ML14219A476,"7 August 2014","Operating Experience on Initial Test Program","Safe Shutdown"
ML14304A622,"23 October 2014","Email: Licensee Presentation Slides for November 6, 2014 Meeting on Vogtle GSI-191","Boric Acid,Fire Barrier,Coatings,Scaffolding"
ML15106A204,"22 April 2015","April 22, 2015, Meeting with Southern Nuclear Company, Slide Presentation",
ML15126A256,"6 May 2015","GSI-191 Program Chemical Effects Testing Strainer Headloss Testing NRC Public Meeting - November 6, 2014","Boric Acid,Fire Barrier,Coatings,Scaffolding"
ML15128A002,"8 May 2015","May 12, 2015, Meeting with Southern Nuclear Company, Draft Emergency Response Organization Augmentation Plan for the Vogtle Electric Generating Plant","High Radiation Area,Minimum staff"
ML15128A003,"8 May 2015","May 12, 2015, Meeting with Southern Nuclear Company, Draft Vogtle Electric Generating Plant, Units 1 & 2, On-Shift and Augmented Emergency Response Organization Summary",
