,"Issue date",Title,Topic
ML20057C903,"24 September 1993","Safety Evaluation Granting Requested Relief from ASME Code Repair Requirements for Plant D Outboard MSIV",
ML20057D603,"24 September 1993","Safety Evaluation Granting Request for Relief from Certain Exam Requirement of Section XI of ASME Code.Request for Relief RR-001,denied",
ML20128K523,"11 February 1993","Safety Evaluation Supporting Licensee Response to Staff SE Item Numbers for Pump & Valve IST Program to License DPR-49","Stroke time,Incorporated by reference,Scram Discharge Volume"
ML20133M292,"15 January 1997","Safety Evaluation of Third Ten Year Interval Inservice Insp Program Plan Request to Use Code N-535 Ies Utilities Inc, Central Iowa Power Cooperative,Corn Belt Power Cooperative, Duane Arnold Energy Center","Incorporated by reference"
ML20140A709,"29 May 1997","Safety Evaluation Accepting Relief Requests & Action Item Responses for IST Program for Plant","Stroke time,Cold shutdown justification,Power-Operated Valves"
ML20140F012,"6 June 1997","Safety Evaluation Authorizing Proposed Alternatives Contained in Relief Requests HT-014,NDE-019 & NDE-020","Safe Shutdown,Boric Acid,Hydrostatic,VT-2,Incorporated by reference"
ML20141E181,"19 May 1997","Safety Evaluation Accepting Proposed EAL Changes for DAEC Consistent W/Guidance in NUMARC/NESP-007","Reactor Vessel Water Level"
ML20149L874,"12 November 1996","Safety Evaluation for Ies Utilities of IPE in Response to GL-88-20 & Associated Suppls for License DPR-49","Internal Flooding"
ML20195G990,"9 June 1999","Safety Evaluation Supporting Amend 227 to License DPR-49",
ML20198E319,"25 November 1992","SER Accepting Licensee Response to Suppl 1 to GL-87-02, Committing to Entire GIP-2,including Both SQUG Commitments & Implementation Guidance","Safe Shutdown Earthquake,Earthquake"
ML20199J684,"21 November 1997","SER Approving Relief Requests to Second 10-year Inservice Inspection Interval for Duane Arnold Energy Center","VT-2,Incorporated by reference"
ML20202B385,"26 January 1999","Safety Evaluation Addressing Thermo-Lag Related Ampacity Derating Issues.Ampacity Derating Analysis Results Acceptable","Fire Barrier"
ML20202B431,"26 January 1999","Safety Evaluation Accepting Request for Approval to Use ASME Code Case N-508-1 in ISI Program for Duane Arnold Energy Ctr","Incorporated by reference"
ML20206N755,"13 May 1999","Safety Evaluation Accepting GL 95-07, Pressure Locking & Thermal Binding of Safey-Related Power-Operated Gate Valves","Power-Operated Valves,Backfit"
ML20207G025,"3 March 1999","SER Concluding That Licensee Established Acceptable Program to Verify Periodically design-basis Capability of safety- Related MOVs at Duane Arnold & That Licensee Adequately Addressed Actions Requested in GL 96-05","Stroke time"
ML20212H238,"22 September 1999","Safety Evaluation Supporting Amend 228 to License DPR-49","Anticipated operational occurrence"
ML20214N812,"11 September 1986","Safety Evaluation Accepting Mods to Emergency Diesel Generator Load Sequencer Described in .Mods Assure That Loading of ECCS Pump Motors on Emergency Diesel Generators Will Be Sequenced Per Plant Design Basis",
ML20216J917,"16 April 1998","Safety Evaluation Accepting Relief Request MC-R001 for First 10-yr Interval of Containment Insp Program Per 10CFR50.55a (a)(3)(ii),per 971219 Request","Non-Destructive Examination,Nondestructive Examination,Incorporated by reference"
ML20217F884,"23 March 1998","Safety Evaluation Accepting Third 10-yr Inservice Insp Interval Program Plan Requests for Relief for Plant",
ML20217H883,"1 April 1998","Safety Evaluation Supporting Request for Relief for Third ISI Program","Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference"
ML20217H899,"18 October 1999","SER Approving Licensee Requests for Relief NDE-R001 (Part a & B),NDE-R027,NDE-028,NDE-R029,NDE-R030,NDE-R032 & NDE-R035. Relief Request NDE-036,denied & Relief Request NDE-R-034, Deemed Unnecessary","Weld Overlay,Nondestructive Examination,VT-2,Incorporated by reference"
ML20217K047,"1 April 1998","Safety Evaluation Authorizing Proposed Alternative in Relief Request NDE-R004 for Plant Third 10-yr ISI Interval,Based on Finding That Compliance W/Code Would Result in Hardship W/O Compensating Increase in Level of Quality & Safety","Weld Overlay,Incorporated by reference,Liquid penetrant"
ML20217K725,"16 April 1998","Correction to SE of Relief Request MC-R001 Re Qualification Requirements for non-destructive Exam Personnel Performing Containment Insp",
ML20236W002,"29 July 1998","Safety Evaluation Accepting Request for Relief NDE-R020 Re Third 10-yr ISI Interval of Plant,Per 10CFR50.55a(a)(3(i)","Incorporated by reference"
ML20236X532,"29 July 1998","Safety Evaluation Re USI A-46 Program Implementation for Plant","Safe Shutdown,Safe Shutdown Earthquake,Earthquake,Scaffolding"
