,"Issue date",Title,Topic
"B17848, Startup Test Rept Cycle 7. with","30 September 1999","Startup Test Rept Cycle 7. with",
ML20211Q336,"7 September 1999","Proposed Tech Specs Removing Current Special Exception Which Precludes Applying Eighteen Month Functional Testing Surveillance to SG Hydraulic Snubbers","High Radiation Area"
ML20211H647,"25 August 1999","Proposed Defueled Tech Specs,Revising Sections 5.6.1,5.7.2 & 5.7.3 & Adding Proposed Section 5.6.4 to Reflect ACs Contained in NUREG-1433","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML20211G134,"24 August 1999","Proposed Tech Specs Replacement Pages,Incorporating Addl Info for Pending TS Change","High Radiation Area,Offsite Dose Calculation Manual"
ML20210Q521,"5 August 1999","Proposed Tech Specs Sections 3.8.3.2,4.6.2.1,4.6.2.2, 4.8.1.1,4.9.12 & Bases Section B 3/4.3.2,B 3/4.6.1.2 & B 3/4.8.4,incorporating Editorial Revs",
ML20210D433,"31 July 1999","Material Recovery Plan, for Haddam Neck Plant",
ML20210F512,"28 July 1999","Rev 0 to CY-HP-0031,Haddam Neck Plant Health Physics Dept Technical Support Document, Bounding Dose Assessment for Offsite Radioactive Matls","Deep Dose Equivalent,Scaffolding"
ML20210C609,"16 July 1999","Proposed Tech Specs Relocating Selected TS Related to Refueling Operations & Associated Bases to Plant TRM","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink"
ML20195C859,"3 June 1999","Proposed Tech Specs Incorporating Changes Which Reflect Limitations & Requirements Appropriate to Present Configuration of Plant","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Time to boil,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Protection Program"
ML20206U104,"17 May 1999","Proposed Tech Specs Section 4.4.6.2.2.e,deleting Reference to ASME Code Paragraph IWV-3472(b) Re Frequency of Leakage Rate Testing for Valves Six Inches Nominal Pipe Size & Larger","Fuel cladding"
ML20206M822,"10 May 1999","Restart Assessment Plan Millstone Station",
ML20206D176,"27 April 1999","Rev 1 to Millstone Unit 3 ISI Program Manual,Second Ten-Yr Interval","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Temporary Modification,VT-2,Liquid penetrant,Through-Wall Leak,Dissimilar Metal Weld,Scaffolding"
ML20205R241,"19 April 1999","Rev 3 to CP2804L, Unit 2 Rx Coolant & Liquid Waste Pass","Grab sample"
ML20205R250,"19 April 1999","Rev 0 to CP2804M, Unit 2 Vent & Containment Air Pass",
ML20205R275,"19 April 1999","Proposed Tech Specs,Reflecting Permanently Defueled Condition of Unit","Time of Discovery,High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Fire Protection Program"
ML20205S561,"16 April 1999","Rev 5 to Epop 4426, On-Site Emergency Radiological Surveys",
ML20205M089,"7 April 1999","Proposed Tech Specs Modifying Value for Monthly Surveillance Testing of Tdafwp",
ML20205E441,"29 March 1999","Rev 2 to CP 2804L, Unit 2 Rx Coolant & Liquid Waste Pass","Grab sample"
ML20196K577,"24 March 1999","Rev 1 to Chemistry Procedure CP2804L, Unit 2 Rx Coolant & Liquid Waste Pass",
ML20205D532,"22 March 1999","Rev 3 to RPM 2.3.5, Insp & Inventory of Respiratory Protection Equipment",Hydrostatic
ML20204K097,"19 March 1999","Proposed Tech Specs Supporting Spent Fuel Pool Rerack to Maintain Full Core Reserve Capability Approaching End of OL","Safe Shutdown,Shutdown Margin,Safe Shutdown Earthquake,Operating Basis Earthquake,Code Reconciliation,Earthquake"
ML20204J158,"19 March 1999","Proposed Tech Specs Section 6, Administrative Controls, Reflecting Certified Fuel Handler License Amend Changes, Approved on 990305","Offsite Dose Calculation Manual"
ML20204J410,"19 March 1999","Proposed Tech Specs Relocating Instrumentation TSs 3.3.3.2, 3.3.3.3 & 3.3.3.4 to Mnps,Unit 2 TRM",
ML20204F903,"17 March 1999","Proposed Tech Specs,Revising 3.5.2,3.7.1.7 & 3.7.6.1 Re ECCS Valves,Atmospheric Steam Dump Valves & CR Ventilation Sys. Associated Bases Will Be Modified as Necessary to Address Proposed Changes","Boric Acid,Ultimate heat sink"
ML20206K112,"5 March 1999","Proposed Tech Specs Bases Sections 3/4.7.7, CR Emergency Ventilation Sys & 3/4.7.8 CR Envelope Pressurization Sys. Changes Are Editorial in Nature",
ML20207H955,"5 March 1999","Proposed Tech Specs Section 6.0 Re Administrative Controls","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML20207F621,"3 March 1999","Rev 2,change 1 to Communications - Radiopaging & Callback Monthly Operability Test",
ML20207E032,"2 March 1999","Proposed Tech Specs 3/4.7.4, SW Sys, Proposing Change by Adding AOT for One SW Pump Using Duration More Line with Significance Associated with Function of Pump",
ML20207D482,"26 February 1999","Proposed Tech Specs Re Addl Mods Concerning Compliance Issues Number 4",
ML20207J000,"22 February 1999","Rev 7 to Millstone Unit 2,IST Program for Pumps & Valves","Safe Shutdown,Unanalyzed Condition,Boric Acid,Stroke time,Downpower"
ML20203E405,"11 February 1999","Proposed Tech Specs Re DG Surveillance Requirements","Offsite Circuit"
