,"Issue date",Site,Title
ML23342A151,"8 December 2023",,"Geological, Geotechnical and Geophysical Data at Nuclear Power Plants in the Atlantic Coastal Plain"
ML23073A370,"31 March 2023",,"Ril 2023-03: Magnitude Conversion and Earthquake Recurrence Rate Models for the Central and Eastern United States"
ML22271A947,"28 September 2022",,"16. Ulmer- Ngl Case History Database"
ML22132A299,"17 May 2022",,"Staff Presentation for May 17, 2022 Public Meeting"
ML20280A468,"30 October 2020",,"Ulmer- Need to Update Liquefaction Guidance"
ML20280A462,"30 October 2020",,"Rodriguez-Marek- SSHAC L2 Site Response Study"
ML21053A043,"22 October 2020",,1445_RodriquesMarek_SSHAC_Site_Response
ML20255A115,"30 September 2020",,"Research Information Letter 2020-11, NRC Staff Evaluation of the Next Generation Attenuation for Central and Eastern North America Project (NGA-EAST) Ground Motion Model Characterization"
ML21272A011,"28 January 2020",,"Data for Eastern U.S. Site - Thomas Weaver"
ML16182A321,"28 October 2016",,"Draft Regulatory Guide (DG)-1337, Restart of a Nuclear Power Plant Shut Down by a Seismic Event"
ML15015A388,"15 January 2015",,"Periodic Review of Rg 1.167"
