,"Issue date",Title,Topic
ML20041D641,"28 February 1982","Ser,Inservice Testing Program,William H Zimmer Nuclear Station,Unit 1.","Boric Acid,Stroke time,Exemption Request,Power-Operated Valves"
ML20052F832,"31 January 1982","Control of Heavy Loads at Nuclear Power Plants,Wh Zimmer Nuclear Power Station, Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20076B731,"31 July 1983","Control of Heavy Loads at Nuclear Power Plants,Wh Zimmer Nuclear Power Station (Phase I)","Safe Shutdown,Control of Heavy Loads"
ML20084L930,"8 May 1984","Const Insps at Midland & Zimmer Nuclear Power Plants, Monthly Progress Rept for Apr 1984",
ML20085H181,"31 August 1983","Control of Heavy Loads at Nuclear Power Plants,Zimmer Nuclear Power Station,Unit 1 (Phase Ii), Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20097F020,"31 August 1984","Technical Assistance in Conduct of Insp Program at Various Region III Nuclear Power Plants, Monthly Progress Rept for Aug 1984",
ML20112J453,"31 July 1983","Audit of Environ Qualification of Safety-Related Electrical Equipment at Wh Zimmer Nuclear Power Station",
ML20235E493,"16 July 1971","Draft Supplemental Rept to AEC Regulatory Staff on Foundation Evaluation,Wh Zimmer Nuclear Power Station",
ML20235E568,"12 August 1971","Revised Draft Adequacy of Structural Criteria for Wh Zimmer Nuclear Power Station","Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20235E654,"24 August 1971","Revised Draft Adequacy of Structural Criteria for Wh Zimmer Nuclear Power Station","Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20235E689,"7 September 1971","Adequacy of Structural Criteria for Wh Zimmer Nuclear Power Station, Final Rept","Operating Basis Earthquake,Design basis earthquake,Earthquake"
