,"Issue date",Title,Topic
ML20151S773,"5 April 1988","Forwards Rept,Prepared in Response to Requirement in House Rept 97-177,summarizing Status,Progress & Expenditures of West Valley Demonstration Project for Quarter Ending 871231","Open House"
ML20038B733,"20 November 1981","Confirms That Nfs Withdraws 811020 Motion for Stay of Order Pending Review.Us Court of Appeals,Second Circuit Issued Stay in Related Case,Making Ruling on Nfs Motion Unnecessary.Certificate of Svc Encl",
ML20039A665,"18 November 1981","Forwards Flow Measurements for Oct 1981 Per SPDES Permit NY0000973",
ML20010B075,"9 July 1981","Forwards Discharge Monitoring Rept for June 1981",
ML20009E775,"15 June 1981","Forwards Results & Flow Measurements for May 1981",
ML20009B664,"21 May 1981","Forwards SPDES Discharge Monitoring Rept for Apr 1981",
ML20126J645,"16 March 1981","Forwards SPDES Discharge Monitoring Rept for Feb 1981",
ML20126J821,"18 February 1981","Forwards SPDES Discharge Monitoring Rept for Jan 1981",
ML20003G512,"16 January 1981","Discusses 810112 Reported Condition of Noncompliance Re Nov 1980 SPDES Rept.First Sample Believed Contaminated Due to Radiation Shielding Window Repairs Performed in Lab. Present Contents of Lagoon Analyzed",
ML20049A530,"15 January 1981","Forwards Discharge Monitoring Rept for Dec 1980 Per SPDES Permit NY0000973 for State of Ny",
ML20126G650,"6 November 1980","Forwards Flow Measurements & Results for Oct 1980",
ML20062H991,"4 August 1980","Forwards SPDES Discharge Monitoring Rept,Jul 1980",
ML19351D297,"23 July 1980","Discusses Wj Dircks 800626 Ltr Re Insp & Evaluation of Nfs High Level Liquid Waste Storage Sys by NRC Contractor Rockwell Hanford.Nfs Is Jeopardizing Solidification Program by Requiring Signing of Indemnification Agreements",
ML19318A735,"7 May 1980","Responds to 800221 Ltr to President Carter.Decisive Action Needs to Be Taken to Effectively Use Nuclear Power to Help Give Us Added Measure of Energy Independence & Improve Domestic Economic Situation",
ML19310A630,"3 April 1980","Forwards Results & Flow Measurements for Mar 1980 in Accordance W/Provisions of NPDES Permit NY00004973",
ML20125E285,"4 December 1979","Forwards Results & Flow Measurements for Reporting Period Nov 1979,per NPDES",
ML20126A981,"8 November 1979","Forwards Discharge Monitoring Rept for Oct 1979",
ML20126B021,"11 October 1979","Forwards State Preliminary Draft Environ Statement- Discharge Monitoring Rept,Sept 1979, Per Ny State Dept of Environ Conservation Permit NY0000973",
ML20126B181,"7 September 1979","Forwards Discharge Monitoring Rept for Aug 1979",
ML19312D050,"8 August 1979","Forwards State Preliminary Draft Environ Statement- Discharge Monitoring Rept,Jul 1979, Per Ny State Dept of Environ Conservation Permit NY0000973",
ML20132A840,"11 July 1979","Forwards Results & Flow Measurements 790601-30",
ML19242D065,"11 June 1979","Forwards Results & Flow Measurements for May 1979, Radioactivity Results for Mar & Apr 1979 & Discharge Results for Jan-June 1979,for Permit NY0000973",
ML19248C896,"9 May 1979","Forwards Discharge Monitoring Rept for Apr 1979",
ML19317D131,"12 February 1979","Forwards Discharge Monitoring Rept for Jan 1979",
ML20104A094,"18 January 1979","Ack Receipt of Encl Re Fixing Leak in Waste Tank. Will Forward Ltr to NRC Since High Level Waste Tank 8D-2 Pan Defects Fall within NRC Area of Responsibility",
ML19269C504,"16 January 1979","Responds to 781127 Request for Info.Forwards DOE Western Ny Nuclear Svc Center Study,Final Rept for Public Comment. Other Repts Requested Are Available from Nrc;Request Has Been Sent to Appropriate Ofc",
ML19269B983,"19 December 1978","in Accordance W/Provisions of Pollution Discharge Elimination Sys Permit,Results & Flow Measurements for 78111-781130 Are Enclosed.Also Revises Preprinted Monitoring Rept Form to Reflect Changes",
ML20147A979,"8 November 1978","Forwards Results & Flow Measurements for Oct 1978",
ML20062D619,"20 September 1978","Forwards Results & Flow Measurements for Aug 1978 Per pro- Visions of Nf'S SPDES Permit NY0000973",
