,"Issue date",Title,Topic
ML18096A911,"3 June 1992","Analytical Data Rept, for 920603",
ML18094A573,"30 June 1989","Assessment of Impacts of Salem & Hope Creek Generating Stations on Kemp Ridley (Lepidochelys Kempi) & Loggerhead (Caretta Caretta) Sea Turtles.",
ML18093A279,"31 July 1987","Ro:On 870714,16 & 20,respectively,loggerhead Sea Turtles Impinged on Circulating Water Sys (CWS) Intake Trash Bars. Caused by Large Seasonal Influx of Turtles in Vicinity of CWS Intake Approach Velocity.Trash Bars Cleaned & Monitored",
ML18092A337,"31 May 1984","App XIII to Salem Generating Station 316(b) Demonstration, Intake Technologies & Practices.","Frazil ice,Biofouling"
ML18092A336,"31 May 1984","Vols 1 & 2 to App XII to Salem Generating Station 316(b) Demonstration, Bay Anchovy (Anchoa Mitchilli): Synthesis of Info of Natural History,W/Ref to Occurrence in Delaware River....","Hydrostatic,Veliger"
ML18092A335,"31 May 1984","App XI to Salem Generating Station 316(b) Demonstration, Weakfish (Cynoscion Regalis): Synthesis of Info of Natural History,W/Ref to Occurrence in Delaware River & Estuary & Involvement W/Salem Generating Station.",
ML20081C504,"29 February 1984","316(b) Demonstration",
ML20085M535,"28 February 1984","316(b) Demonstration","Grab sample,Earthquake"
ML18089A341,"31 August 1983","Models,Study Area & Methods,Salem Nuclear Generating Station, App I,Draft Section 4 & 5.W/830906 Ltr",
ML18086B046,"3 November 1981","Neomysis Americana:Synthesis of Info on Natural History W/ Ref to Occurrence in DE River & Estuary & Involvement W/ Salem Nuclear Generating Station.",
ML18086B013,"9 October 1981","Evaluation of Methods for Analysis of Sr-89 & Sr-90 in Environ Samples.",
ML18085A302,"1 December 1980","Nonproprietary Version,Revision 1,Vol 2, Environ Qualification Review Rept.",
ML18085A301,"1 December 1980","Nonproprietary Version,Revision 1,Vol 1, Environ Qualification Review Rept.",
ML18082A303,"15 February 1980","Ecological Study of DE River Near Artificial Island,1968- 1976:Summary.","Grab sample,Veliger"
ML18081A998,"21 January 1980","Review of Aquatic Sampling Programs in DE River Estuary from 1958-1979,w/Special Ref to Capture of Shortnose Sturgeon.",
ML18081A718,"31 December 1979","Offsite Dose Calculational Manual","Offsite Dose Calculation Manual"
