,"Issue date",Title,Topic
ML24038A174,"7 February 2024","Pre-submittal Meeting Slides",
ML24036A338,"5 February 2024","Environmental Scoping Meeting for the Diablo Canyon License Renewal Application - February 8 Meeting Slides",
ML24030A467,"30 January 2024","Environmental Scoping Meeting for the Diablo Canyon License Renewal Application - February 1 Meeting Slides",
ML24019A151,"22 January 2024","Slides - Modification of Browns Ferry Technical Specifications to Eliminate LCO 3.3.2.1 Actions C.2.1.1 and C.2.1.2 for Rod Worth",
ML24003A853,"3 January 2024","January 4, 2024 Presubmittal Meeting Presentation-Risk Informed Process for Evaluations (RIPE) License Amendment Request for Safety Injection Tank (SIT) LCO (EPID: L?2023?LRM-0108)",
ML23275A171,"16 October 2023","October 16, 2023, Licensee Pre-submittal Meeting Slides - License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505-A, Revision 2 for Wolf Creek Generating Station","High winds,Internal Flooding,Probabilistic Risk Assessment"
ML23249A159,"13 September 2023","License Renewal Application Pre-Application Meeting: September 13, 2023","Aging Management,Environmental Justice"
ML23255A001,"13 September 2023","PG&E Slides for 9/13 Public Meeting Related to Diablo Canyon License Renewal","Coatings,Aging Management,Fire Protection Program"
ML23240A323,"31 August 2023","APS Presentation Slides for Pre-Submittal Meeting on 8/31/23, Alloy-600 Management Program Plan","Weld Overlay"
ML23215A192,"7 August 2023","August 7, 2023 Presubmittal Meeting Presentation - Relocation of Technical Specification 3.9.3 Nuclear Instrumentation to a Licensee Controlled Document (EPID: L?2023?LRM-0052)",
ML23215A165,"4 August 2023","August 8, 2023 Presubmittal Meeting Presentation - Technical Specification 3.8.1 AC Sources - Operating Required Action B.4, 14-hour Completion Time (EPID: L?2023?LRM-0053)","Internal Flooding"
ML23192A010,"11 July 2023","NRC RIPE 7-11-23 Public Meeting Presentation Slides","Probabilistic Risk Assessment"
ML23174A056,"26 June 2023","Slides for TSTF-505 Pre-Submittal Public Teleconference 6-26-2023","Internal Flooding,Probabilistic Risk Assessment,Earthquake"
ML23144A025,"25 May 2023","APS Presentation Slides for Pre-Submittal Meeting on 5/25/23, Przr Surge Line",
ML23143A088,"24 May 2023","May 24, 2023, Public Meeting Slides Related to Diablo Canyon License Renewal","Aging Management"
ML23143A095,"3 May 2023","May 3, 2023, Diablo Public Meeting Slides for PG&E Presentation",
ML23118A090,"3 May 2023","May 3, 2023, Diablo Public Meeting Slides","Aging Management,Environmental Justice"
