,"Issue date",Title,Topic
"BVY-92-139, Forwards Amend to License DPR-28,consisting of Proposed Change Number 166,revising TS Section 3.5.H.1,by Allowing one-time Extension of Seven Day LCO to Fourteen Days During Current Operating Cycle 16 to Permit Extensive Maintenance","15 December 1992","Forwards Amend to License DPR-28,consisting of Proposed Change Number 166,revising TS Section 3.5.H.1,by Allowing one-time Extension of Seven Day LCO to Fourteen Days During Current Operating Cycle 16 to Permit Extensive Maintenance",
"BVY-92-140, Forwards Amend to License DPR-28,consisting of Proposed Change Number 167,revising TS Calibration Requirements in Table 4.2.5,to Reflect That No Meaningful Calibration of Startup Range Monitor & IRM Detector Not Fully Inserted","15 December 1992","Forwards Amend to License DPR-28,consisting of Proposed Change Number 167,revising TS Calibration Requirements in Table 4.2.5,to Reflect That No Meaningful Calibration of Startup Range Monitor & IRM Detector Not Fully Inserted",
"BVY-93-002, Forwards non-certified License Applications & Medical Certificates for Sp Aprea,Md Harris,Wf Paul & Cj Wamser,Per NUREG 1021 ES-202,Rev 6.Exams for Listed Applicants Scheduled for Wk of 930215.W/o Encl","13 January 1993","Forwards non-certified License Applications & Medical Certificates for Sp Aprea,Md Harris,Wf Paul & Cj Wamser,Per NUREG 1021 ES-202,Rev 6.Exams for Listed Applicants Scheduled for Wk of 930215.W/o Encl",
"BVY-93-006, Forwards Ltr Dtd 930113,submitting non-certified License Applications & Medical Certificates for Four Employees. Requests That Attachments to Subj Ltr Be Withheld (Ref 10CFR2.790(a)(6))","21 January 1993","Forwards Ltr Dtd 930113,submitting non-certified License Applications & Medical Certificates for Four Employees. Requests That Attachments to Subj Ltr Be Withheld (Ref 10CFR2.790(a)(6))",
"BVY-93-008, Informs That Rev 7 to NUREG-1021 Have Been Reviewed & Will Be Used to Conduct SRO Exams to Be Administered in Feb","26 January 1993","Informs That Rev 7 to NUREG-1021 Have Been Reviewed & Will Be Used to Conduct SRO Exams to Be Administered in Feb",
"BVY-93-015, Responds to NRC Bulletin 90-001 Supplement 1, Loss of Fill Oil in Transmitters Manufactured by Rosemount","16 February 1993","Responds to NRC Bulletin 90-001 Supplement 1, Loss of Fill Oil in Transmitters Manufactured by Rosemount",
"BVY-93-084, Responds to Insp Rept 50-271/93-12 on 930604 Re Unresolved Items Identified in Sections 3.2 & 3.3","13 August 1993","Responds to Insp Rept 50-271/93-12 on 930604 Re Unresolved Items Identified in Sections 3.2 & 3.3",
"BVY-93-100, Retracts 930827 Request That Condition Be Removed from LP Amirault License SOP-10859,per Determination That Already Sent & Amend to Subj License Issued.Proprietary Documentation Encl.Documentation Withheld","17 September 1993","Retracts 930827 Request That Condition Be Removed from LP Amirault License SOP-10859,per Determination That Already Sent & Amend to Subj License Issued.Proprietary Documentation Encl.Documentation Withheld",
"BVY-93-101, Requests That NRC Consider Deferring Schedule for NRC SWS Operational Performance Insp Until Later in 1993 & Opportunity to Make Proposal Re Performing Self Assessment of SWS Operational Performance During Wk of 931018","14 September 1993","Requests That NRC Consider Deferring Schedule for NRC SWS Operational Performance Insp Until Later in 1993 & Opportunity to Make Proposal Re Performing Self Assessment of SWS Operational Performance During Wk of 931018",
"BVY-93-104, Discusses Followup Visit to Plant on Status of Licensees NUREG-1220 Audit Progress Sent to NRC for Review","17 September 1993","Discusses Followup Visit to Plant on Status of Licensees NUREG-1220 Audit Progress Sent to NRC for Review",
"BVY-93-105, Summarizes Findings & Corrective Actions That Will Be Implemented Prior to Resuming Fuel Handling Activities,As Followup to Recent Discussions W/Nrc Region I Re Two Fuel Incidents on 930903 & 09","20 September 1993","Summarizes Findings & Corrective Actions That Will Be Implemented Prior to Resuming Fuel Handling Activities,As Followup to Recent Discussions W/Nrc Region I Re Two Fuel Incidents on 930903 & 09",
"BVY-93-106, Forwards Util Corrective Action Plans to Prevent Recurrence of Refueling Incidents Occurring in Sept 1993 at Plant","22 September 1993","Forwards Util Corrective Action Plans to Prevent Recurrence of Refueling Incidents Occurring in Sept 1993 at Plant","Temporary Modification"
"BVY-93-108, Responds to Violations Noted in Insp Rept 50-271/93-14. Corrective Actions:Nonconforming Matls Removed & Independent Insp of Remaining Scaffolding & Temporary Matls within Reactor Bldg Performed","27 September 1993","Responds to Violations Noted in Insp Rept 50-271/93-14. Corrective Actions:Nonconforming Matls Removed & Independent Insp of Remaining Scaffolding & Temporary Matls within Reactor Bldg Performed","Fitness for Duty,Temporary Modification,Scaffolding"
"BVY-93-109, Notification of Licensees Plans to Implement Optical Disk Technology for Purposes of Storage & Retrieval of Plant Records,Including QA Records","28 September 1993","Notification of Licensees Plans to Implement Optical Disk Technology for Purposes of Storage & Retrieval of Plant Records,Including QA Records",
"BVY-93-111, Responds to GL 89-10,Suppl 5, Inaccuracy of MOV Diagnostic Equipment","5 October 1993","Responds to GL 89-10,Suppl 5, Inaccuracy of MOV Diagnostic Equipment",
"BVY-93-112, Provides Results of Insp Activities During 1993 Refueling Outage W/Regard to Rv Cladding & Plans for Future Insps,As Requested in NRC .Indications in Areas of Cladding Inside Rv Head Discovered","6 October 1993","Provides Results of Insp Activities During 1993 Refueling Outage W/Regard to Rv Cladding & Plans for Future Insps,As Requested in NRC .Indications in Areas of Cladding Inside Rv Head Discovered",
"BVY-93-114, Submits Results of 930823 Telcon on Behalf of Licensee Re Treatment of Varying Axial Power Distribution Effects in Reload Analyses","8 October 1993","Submits Results of 930823 Telcon on Behalf of Licensee Re Treatment of Varying Axial Power Distribution Effects in Reload Analyses",
