,"Issue date",Title,Topic
ML18026A651,"26 January 2018","American Centrifuge Operating, Llc., - NRC Inspection Report 07007003/2017006(DNMS)",
ML18030A442,"21 February 2018","Acceptance Review of American Centrifuge Lead Cascade Facility Decommissioning Program Amendment Application",
ML18031B095,"1 February 2018","Approval of Centrus Energy Corporation Request for a 108-Day Interim Authorization to Operate Its Headquarters Classified Network (Enterprise Project Identification: L-2018-SPR-0000)","Cyber Security"
ML18078B255,"9 April 2018","Letter to Mr. Burt Logan, Shpo; Re., Centrus Lead Cascade Request to Review and Approve Decommissioning Plan",
ML18088A042,"11 April 2018","Letter to Mr. Geoffrey Standing Rock, Chief, Osage Nation; Re., Section 106 Consultation Under the Nhpa for the American Centrifuge Lead Cascade Facility Decommissioning Plan Approval Request",
ML18130A472,"12 June 2018","Letter to Mr. Sean Kubera, Ohio Department of Health; Re., Review of the Draft Environmental Assessment for the Approval of an Updated Decommissioning Plan Under USNRC SNM-7003 for the American Centrifuge Lead Cascade Facility in Piketon, O",
ML18171A218,"16 July 2018","Letter to the Ohio State Historic Preservation Officer Regarding Centrus Lead Cascade Decommissioning Plan Conclusion of Section 106",
ML18192B477,"7 August 2018","Cover Letter to S. Toelle NRC Approval of Decommissioning Plan for the American Centrifuge Lead Cascade Facility (Enterprise Project Identifier L-2018-DDP-0000)",
ML18213A394,"2 August 2018","Letter: Acceptance Review of Centrus Energy Corp. Headquarters Classified Administrative Thin Client System Security Control Security Plan Approval Request","Cyber Security"
ML18215A138,"3 August 2018","Letter to Aco Transmitting the Final EA for the Centrus Lead Cascade Decommissioning Plan",
ML18215A216,"3 August 2018","Letter to State of Ohio Rad Health Transmitting the Final EA for the Centrus Lead Cascade Decommissioning Plan - Fea 080318(002)",
ML18239A388,"4 September 2018","NRC Approval of Centrus Energy Corp. Headquarters Classified Administrative Then Client System Security Control Security Plan","Cyber Security"
ML18253A033,"11 September 2018","Approval Clarification Ltr 091018",
ML18260A122,"12 September 2018","American Centrifuge Operating LLC, Lead Cascade Facility - NRC Inspection Report No. 07007003/2018001(DNMS)",
ML19158A101,"5 June 2019","American Centrifuge Operating, LLC, Centrus Headquarters Facility, Nuclear Regulatory Commission Inspection Report No. 70-7004/2019-401","Cyber Security"
ML19171A375,"20 June 2019","2020 Inspection Schedule Centrus Public",
ML19199A173,"7 August 2019","Approval of Centrus Energy Corp. Request to Withdraw Its Request to Terminate the American Centrifuge Lead Cascade NRC Material License: (EPID No. L-2018-DF1-0001)",
ML19221B561,"12 August 2019","Acceptance for Detailed Review of Centrus Energy Corp. Request for the Cancellation of Its American Centrifuge Lead Cascade Facility Decommissioning Funding Instrument:(Epid No. L-2019-DF1-0002)",
ML19228A096,"23 September 2019","Approval of Centrus Energy Corp Final Status Survey Report and Request to Cancel Its Decommissioning Funding Instrument for the American Centrifuge Lead Cascade Facility",
ML19238A138,"23 September 2019","Cancellation of Decommissioning Financial Assurance Funding Instrument for the American Centrifuge Lead Cascade Facility License Number SNM-7003",
ML19283B496,"21 November 2019","Letter Transmitting Agreement Between NRC, Centrus and Us Bank Regarding the Cancelling of the Lead Cascade Facility Decommissioning Fund",
ML19325D557,"12 December 2019","American Centrifuge Operating, LLC, License Amendment No. 17",
ML19325E200,"4 December 2019","Approval of Centrus Energy Corp. Request to Amend Its Headquarters Security Plan for the Protection of Classified Matter",
ML19336A502,"5 June 2019","Centrus Hq IR 2019-401 Public",
ML20084H817,"26 March 2020","Acceptance for Detailed Review of Centrus Energy Corporation'S Criticality Code Validation Report",
ML20092G499,"3 April 2020","Acceptance for Detailed Review of Centrus Energy Corp'S Security Program and Applicable Security Plans for the ITS Technology and Manufacturing Center in Oak Ridge Tennessee",
ML20108F542,"10 March 2020","American Centrifuge Operating, LLC, License Amendment Request Re Transportation Security Plan",
ML20118C150,"1 May 2020","Acceptance for Detailed Review of Centrus Energy Corp.'S Transportation Security Program (Enterprise Project Identification Number: L-2020-LLA-0041)",
ML20125A103,"22 April 2020","American Centrifuge Operating, LLC, American Centrifuge Plant - License Amendment Request for American License Application and Supporting Documents",
ML20136A340,"7 May 2020","(U) License Amendment Request for American Centrifuge Operating, Llc'S American Centrifuge Plant",
ML20136A418,"8 June 2020","Letter-Request for Additional Information Regarding Centrus Energy Corp. American Centrifuge Operating Transportation Security Plan",
ML20136A471,"31 March 2020","Cover Letter - Submittal of License Amendment Request for American Centrifuge Operating, Llc'S Security Plan(S)",
ML20139A100,"7 May 2020","American Centrifuge Operating, LLC - License Amendment Request Application and Supporting Documents",
ML20142A257,"1 July 2020","Acceptance for Detailed Review of Centrus Energy Corp.'S Classified Matter Security Program for the American Centrifuge Lead Cascade Facility and the American Centrifuge Plant in Piketon, Ohio",
ML20162A261,"23 June 2020","Acceptance for Detailed Review of Centrus Energy Corp. Application for Its Centrifuge Plant High Assay Low Enriched Uranium Program Submitted on April 22, 2020 and May 7, 2020",
ML20202A622,"17 July 2020","2020 Inspection Schedule Centrus Public",
ML20206K851,"16 July 2020","Response to NRC Staff Comments for American Centrifuge Operating, Llc'S Security Plans","Cyber Security"
ML20234A370,"13 August 2020","American Centrifuge Operating, LLC - Submittal of Supplemental Response to NRC Staff Comments for Transportation Security Plan - Enterprise Project Identification Number: L-2020-LLA-0041",
ML20255A012,"20 October 2020","Approval of American Centrifuge Operating Request to Amend Its Transportation Security Plan for the Protection of Classified Matter",
ML20255A134,"3 September 2020","American Centrifuge Operating, LLC, Supplemental Proposed Changes to Security Plans",
ML20262H125,"10 September 2020","American Centrifuge Operating, LLC, Supplemental Proposed Changes Cyber Security Plans","Cyber Security"
ML20262H155,"8 September 2020","Supplemental Proposed Changes for American Centrifuge Operating, Llc'S Technology and Manufacturing Center",
ML20272A174,"30 October 2020","Cover Letter Centrus/Aco ACP Classified Matter Protection Plan Amendment",
ML20294A233,"20 October 2020","American Centrifuge Plant - U.S. Nuclear Regulatory Commission Inspection Report Number 70-7004/2020-403",
ML20295A353,"16 October 2020","American Centrifuge Operating, LLC, Supplemental Proposed Changes for Security Plans - EPID L-2020-SPR-0003",
ML20297A439,"15 October 2020","Approval for American Centrifuge Operating, Llc'S Cyber System Security Plan (SEC-18-0002)","Cyber Security"
ML20297A440,"15 October 2020","Approval of American Centrifuge Operating, Llc'S Classified Cyber Security Plan in Piketon, Ohio","Cyber Security"
ML20301A436,"14 October 2020","American Centrifuge Plant, Response to Requests for Additional Information Related for American Centrifuge Operating, Llc'S License Amendment Request",
ML20315A061,"9 November 2020","American Centrifuge Plant - U.S. Nuclear Regulatory Commission Inspection Report Number 70-7004/2020-404",
ML20335A329,"2 November 2020","American Centrifuge Operating, LLC, Submittal of DAC-3901-0005 Entitled, Evaluation of No Need for an Emergency Plan for the HALEU Demonstration (Revision 2), in Support of Aco'S License Amendment Request, Specifically Chapter 8 of License",
