,"Issue date",From,Title,"Project stage"
ML18179A227,"15 June 2018",,"Vogtle Electric Generating Plant Units 3 and 4 - Updated Final Safety Analysis Report, Tier 1, Technical Requirements Manual and Technical Specifications Bases Annual Submittal",Request
"ND-18-1120, Request for License Amendment and Exemption: Administrative Changes to Align Initial Test Program (ITP) with Regulatory Guide 1.68 (LAR-18-024)","30 August 2018","Southern Nuclear,Yox M","Request for License Amendment and Exemption: Administrative Changes to Align Initial Test Program (ITP) with Regulatory Guide 1.68 (LAR-18-024)",Request
ML19035A763,"22 February 2019","Bill Gleaves,NRC/NRO/DLSE/LB2","(LAR-18-024) Safety Evaluation - Administrative Changes to Align Initial Test Program with Regulatory Guide 1.68. Amendments 154/153",Approval
ML19035A755,"22 February 2019",,"Issuance of Amendments 154/153 and Granting of Exemptions Administrative Changes to Align Initial Test Program with Regulatory Guide 1.68 (LAR-18-024)",Request
ML19035A762,"22 February 2019","Anna Bradford,NRC/NRO/DLSE/LB2","Exemption - LAR-18-024",Other
ML19035A761,"22 February 2019","Anna Bradford,NRC/NRO/DLSE/LB2","Exemption - LAR-18-024",Other
ML19035A760,"22 February 2019",NRC/NRO/DLSE/LB2,"Attachment for Amendment 153 - LAR-18-024","Acceptance Review"
ML19035A759,"22 February 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB2","Amendment 153 LAR-18-024",Other
ML19035A758,"22 February 2019",NRC/NRO/DLSE/LB2,"Attachment for Amendment 154 - LAR-18-024","Acceptance Review"
ML19035A757,"22 February 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB2","Amendment 154 LAR-18-024",Other
ML19035A756,"22 February 2019","Gleaves W,NRC/NRO/DLSE/LB2","(LAR-18-024) Cover Letter - Administrative Changes to Align Initial Test Program with Regulatory Guide 1.68. Amendment 154/153",Other
