,"Issue date",From,Title,Site,"Project stage"
ML17356A254,"25 May 2017","Brookhaven National Lab (BNL),Cheng L Y,Rohatgi U S","Trip Report for May 16 to May 18, 2017, Audit in Support of the Review of Topical Report ANP-10332P (AURORA-B LOCA) (Non-Proprietary Version)","PROJ0728,99902041",Other
ML17356A237,"25 May 2017,10 January 2018",,"Audit Report for the May 16 to May 18, 2017 Audit in Support of the Review of ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-proprietary Version)",,Request
ML19095B767,"24 October 2017","Rowley J,Licensing Processes Branch","Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 1, Non-Proprietary)","PROJ0728,99902041",RAI
ML17356A250,"10 January 2018","John Lehning,NRC/NRR/DSS/SNPB","NRC Staff Post-Acceptance Review Feedback and Questions, Areva'S Response Approach, and Subsequent NRC Staff Audit Comments for May 16 to May 18, 2017 Audit Supporting the Review of ANP-10332P (AURORA-B LOCA)","PROJ0728,99902041","Acceptance Review"
ML17356A247,"10 January 2018","John Lehning,NRC/NRR/DSS/SNPB","Audit Report for the May 16 to May 18, 2017 Audit in Support of the Review of ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-Proprietary Version)","PROJ0728,99902041",Approval
ML17356A243,"10 January 2018","Rowley J,Licensing Processes Branch","Transmittal of Audit Report for the May 16 to May 18, 2017 Audit in Support of the Review of ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-Proprietar","PROJ0728,99902041",Approval
ML17360A207,"19 January 2018","Rowley J","Transmittal of Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios",PROJ0728,RAI
ML19095B769,"19 January 2018",,"Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 2)",,Request
ML19095B770,"19 January 2018","Rowley J","Transmittal of Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 2, Non-Proprietar","PROJ0728,99902041",RAI
ML19095B773,"19 January 2018","Rowley J,Licensing Processes Branch","Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 2, Non-Proprietary)","PROJ0728,99902041",RAI
ML18171A308,"17 July 2018","Rowley J","Request for Withholding Information from Public Disclosure in April 30, 2018, Response to Request for Additional Information Regarding Topical Report ANP-10332P, Revision 0 (CAC No. MF3829; EPID L-2014-TOP-0004)",99902041,RAI
ML18242A426,"31 August 2018","John Lehning,NRC/NRR/DSS/SNPB","Draft Safety Evaluation for Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios, (Non-Proprietary)","PROJ0728,99902041","Draft Approval"
ML18323A559,"18 December 2018","Rowley J,Licensing Processes Branch","Request for Withholding Information from Public Disclosure in October 31, 2018, Revised Response to Request for Additional Information Regarding Topical Report ANP-10332P, Revision 0",99902041,RAI
ML19052A572,"26 March 2019","John Lehning,NRC/NRR/DSS/SNPB","Final Safety Evaluation for Framatome, Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-Proprietary Version)","PROJ0728,99902041",Approval
ML19057A555,"26 March 2019","Dennis Morey","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios.","PROJ0728,99902041",Approval
ML19057A551,"26 March 2019",,"Final Safety Evaluation for Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios",,Request
ML19071A295,"26 March 2019","Rowley J","Resolution of Comments on Draft Safety Evaluation for Topical Report ANP-10332P, Revision 0","PROJ0728,99902041","Draft Approval"
ML19183A010,"25 July 2019","Dennis Morey,Licensing Processes Branch","Verification Review Letter for Topical Report ANP-10332P-A, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios","PROJ0728,99902041",Other
