,"Issue date",Title,Topic
ML17309A444,"29 May 1990","Forwards Endorsements 142-151 to Nelia Policy NF-170, Endorsements 125-134 to Maelu Policy MF-47,Endorsements 13-14 to Certificates N-14/M-14,Endorsements 74-81 to Nelia Policy NF-236 & Endorsements 61-68 to Maelu Policy MF-92",
ML19207B056,"20 August 1979","Ack Receipt of 790806 Order Granting City of Cleveland 30 Days to Respond to Util Request for Stay of 790625 Order. Opposes Stay & Will Protest Temporary Stay",
ML19208B461,"14 September 1979","Discusses,On Behalf of Util,City of Cleveland 790906 Opposition to Util Request for Mod of HR Denton 790625 Order,Re Filing of Amended Transmission Svc Tariff.City Objections Based on Misconception of Review Stds",
ML19242A843,"2 August 1979","Responds to 790625 Order Re Mod of Antitrust License Condition 3,directing Amends to Transmission Svc Tariff Be Filed W/Federal Energy Regulatory Commission Effective Immediately.Requests 25-day Extension",
ML19242B193,"6 August 1979","Requests Opportunity to Be Heard on Two Issues Set Out in 790625 Order Calling for Mod of Antitrust License Condition 3.Issues Concern Whether Util Has Been in Noncompliance Since 780127,when First Transmission Tariff Was Filed",
ML19249D879,"17 September 1979","Comments on Util Reaction to City of Cleveland Opposition to Request for Stay of 790625 Order.Util Misrepresents City. Advocates Immediate Compliance W/License Conditions",
ML19249E457,"27 September 1979","Objects on Behalf of Util to NRC 790625 Order Requiring Mod of Davis-Besse OL & Perry CP W/O Prior Evidentiary Hearing Requested by Util.Suppl Order of 790806 Should Stand",
ML19253A962,"10 September 1979","Responds to DOJ Antitrust Charges Against Cleveland Electric Illuminating Co Re Refusal to Wheel Power Upon Request by Another Util.Charges Are Unsubstantiated as Util Is on Record as Agreeing to Wheel Power as Required in License",
ML19253B146,"12 September 1979","Notifies That City of Cleveland Supports DOJ Request for NRC to Institute Proceedings to Impose Civil Penalty on Cleveland Electric Illuminating Co for Violating Antitrust License Condition 3",
ML19254E119,"16 July 1979","Requests Denial of Intervenor Toledo Coalition for Safe Energy Request for Show Cause Order & for Action Per 10CFR2.206.Emergency Plan in Full Compliance W/Nrc Requirements",
ML19256B651,"8 June 1979","Urges Denial of Toledo Coalition for Safe Energy 790424 Request for Order to Prohibit Restart of Facility Until Emergency & Evacuation Actions Are Taken by Util & Public Hearings Are Held.Request Lacks Specificity",
ML19256F230,"26 November 1979","Informs of Address Change as of 791201",
ML19257C530,"23 January 1980","Forwards Endorsement 30 to Nelia Policy NF-236",
