,"Issue date",Title,Topic
"JAFP-21-0029, Revision to Commitment Relating to Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","29 April 2021","Revision to Commitment Relating to Resolution of Anchor Darling Double Disc Gate Valve Part 21 Issues","Anchor Darling"
ML20296A276,"6 October 2020","Lake Engineering Co. - Third Interim Notification Per 10 CFR Part 21 - Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
ML20049A075,"11 February 2020","C&D Technologies, Inc. -10 CFR Part 21 Evaluation Regarding Container Failure in KCR-07 Batteries",
ML19325C094,"7 November 2019","Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch ZJS1518 Final Report Per 10 CFR Part 21",
ML19317D093,"25 October 2019","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10 CFR21-0127, Rev. 0, Emd Fuel Injectors - Seized Plunger and Bushing",
ML19263A666,"9 September 2019","Lake Engineering Co. - Third Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. ZJS1518",
ML19246A102,"22 August 2019","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No 10CFR21-0126, Rev 0 - Emd Fuel Injector - Cracked Spray Tip, Pin 5229250",
ML19210D434,"11 July 2019","Curtiss-Wright SAS - 10 CFR Part 21 Reporting of Defects for Introl Positioner 890265-010",
ML19190A043,"28 June 2019","Discusses Proprietary Information for Curtiss-Wright SAS - 10 CFR Part 21 Reporting of Defects for Introl Positioner 890265-010 - Cw SAS Initial Report No. 10CFR21-48",
ML19008A043,"4 January 2019","Third Interim Notification Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML19029A155,"27 December 2018","10 CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0123, Rev. 1",
ML18353A428,"30 November 2018","Engine Systems, Inc., 10CFR21-0123, Rev. 0, for a 10CFR21 Reportable Condition on Emd Fuel and Soakback Pumps",
ML17355A139,"5 December 2017","Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 14ELVS145 Final Report Per 10 CFR Part 21",
ML17223A200,"9 August 2017","10 CFR Written Notification for Hex Head Cap Screws Nova Machine Products Part Numbers: BPRT.008227.30, BPRT.008468.30, and BPRT.008342.30","Non-Destructive Examination"
ML17206A039,"13 July 2017","Part 21 - Hex Cap Screws Produced with Pre-existing Cracks",
ML17104A288,"13 April 2017","Emerson Process Management, LLC - Fisher Information Notice, (FIN) 2017-02",
ML17114A071,"13 April 2017","10 CFR Part 21 Notification of Deviation - Gkt Relay",
ML17086A022,"23 March 2017","Part 21 - Failure of Power Supplies to Meet Voltage Stability Specifications","Unanalyzed Condition,Fitness for Duty,Mission time"
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML16313A062,"18 October 2016","C&D Technologies, Inc. - 10 CFR Part 21 Evaluation Regarding Terminal Welding Failure in 3DCU-9 Batteries",
ML16252A274,"29 August 2016","Azz/Nli - Part 21 Report - Potential Allen Bradley Timing Relay",
ML15134A017,"1 May 2015","Part 21 Report Regarding Potential Test Induced Defect in a 0867F Main Steam Safety Relief Valves","Flow Induced Vibration"
ML14204A707,"23 July 2014","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Unseating of Valve Spring on SSPV",
ML14210A010,"23 July 2014","Part 21 - Unseating of Valve Spring on Scram Solenoid Pilot Valve","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
