,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"3F0884-10, Requests Extension of Time to 841130 to Respond to 840702 Generic Ltr 84-15,requesting Data & Commentary Re Improvement to & Maint of Diesel Generator Reliability","16 August 1984","Requests Extension of Time to 841130 to Respond to 840702 Generic Ltr 84-15,requesting Data & Commentary Re Improvement to & Maint of Diesel Generator Reliability","Duke Energy,Westafer G","Eisenhut D,Office of Nuclear Reactor Regulation"
"3F1184-21, Responds to Generic Ltr 84-15 Re Emergency Diesel Generator Reliability/Operability.Data on Reduction of Cold Fast Start Surveillance Tests & Engine Reliability Presented & Discussed","29 November 1984","Responds to Generic Ltr 84-15 Re Emergency Diesel Generator Reliability/Operability.Data on Reduction of Cold Fast Start Surveillance Tests & Engine Reliability Presented & Discussed","Duke Energy,Westafer G","Eisenhut D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
"3F1085-11, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 139,reducing Frequency of Diesel Generator Cold Fast Start Tests from Monthly to Semiannually.Certificate of Svc Encl.Fee Paid","28 October 1985","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 139,reducing Frequency of Diesel Generator Cold Fast Start Tests from Monthly to Semiannually.Certificate of Svc Encl.Fee Paid","Duke Energy,Westafer G","Office of Nuclear Reactor Regulation,Harold Denton"
ML20137B549,"31 December 1985","Forwards Request for Addl Info on 850528 Tech Spec Change Request Re Degraded Grid Voltage Protection for Class 1E Sys.Response Requested within 30 Days of Ltr Receipt","Stolz J,Office of Nuclear Reactor Regulation","Duke Energy,Wilgus W"
ML20210R338,"2 May 1986","Requests Review of Encl plant-specific List & Addition of Omitted Significant Actions & Dates When All Aspects of Each Identified Requirement Completed.Requests Response by 860531","Office of Nuclear Reactor Regulation,Silver H","Duke Energy,Wilgus W"
"3F0586-25, Responds to 860502 Request for marked-up NRC TAC List.List Encl W/Dates for Licensee Action Annotated","30 May 1986","Responds to 860502 Request for marked-up NRC TAC List.List Encl W/Dates for Licensee Action Annotated","Duke Energy,Widell R","Office of Nuclear Reactor Regulation,Silver H"
"3F0986-02, Application for Amend to License DPR-72,consisting of Tech Spec Change Request 146,relaxing Action Statements for Tech Spec 3.8.1.1 in Order to Increase Diesel Generator Reliability by Reducing Excessive Test Starts.Fee Paid","2 September 1986","Application for Amend to License DPR-72,consisting of Tech Spec Change Request 146,relaxing Action Statements for Tech Spec 3.8.1.1 in Order to Increase Diesel Generator Reliability by Reducing Excessive Test Starts.Fee Paid","Duke Energy,Widell R","Office of Nuclear Reactor Regulation,Harold Denton"
"3F1086-11, Suppl 2 to Tech Spec Change Request 139,amending License DPR-72 to Reduce Frequency of Diesel Generator Cold Fast Start Tests to Semiannual.Amend Fee Submitted W/Original Request on 851028.W/Certificate of Svc","15 October 1986","Suppl 2 to Tech Spec Change Request 139,amending License DPR-72 to Reduce Frequency of Diesel Generator Cold Fast Start Tests to Semiannual.Amend Fee Submitted W/Original Request on 851028.W/Certificate of Svc","Duke Energy,Widell R","Office of Nuclear Reactor Regulation,Harold Denton"
