,"Issue date",Title,Topic
ML20126J375,"10 April 1981","Responds to 810205 Request for Aerial Photos of Plant. Negative Forwarded to G Allen,Citrus County Dept of Disaster Preparedness,On 810217",
ML20138E457,"18 October 1985","Responds to 850911 Request Re Constituent GL Rausch Ltr on Safety of Plant During Hurricane.Design of Plant Protects Against Winds Up to 140 Mph & Associated Tides & Waves",
ML20211Q313,"22 July 1986","Responds to D True Re Safety of Plant.B&W Reactors Under Reassessment,Due to Davis-Besse & Rancho Seco Transients During 1985.Util Participating in Reexam to Be Completed by End of Yr",
ML20235J117,"28 September 1987","Responds to Requesting Info Re Ucs 870210 Petition Requesting Mods to B&W Facilities,Per E Gallizzi to Recipient Requesting Support of Petition. Gallizzi Statements Discussed.Petition Under Review",
ML20235J535,"28 September 1987","Responds to Constituent Tf Gross Ltr Supporting Ucs 870210 10CFR2.206 Petition to Suspend OLs & CPs of Any Util Operating or Bldg Nuclear Power Reactors Designed by B&W,Per 870803 Request.Nrc Statements Re Plants Discussed",
ML20236L181,"4 August 1987","Responds to Addressed to Chairman Zech,Requesting That Commission Keep Recipient Fully Apprised of All Developments Re Both Petition Filed by Ucs & Ongoing Reassessment of B&W Reactors.Review of Petition Continuing",
ML20245H659,"26 April 1989","Responds to Re L Ball Ltr Expressing Concerns About Extent & Cost of Shutdowns & Repairs at Unit 3. Licensee Examined Pump a & Motor & Identified Damage That Could Have Caused or Resulted from Shaft Failure",
ML20245K180,"7 August 1989","Responds to Re Constituent,Jm Deisch,Inquiry About Condition of DOE Nuclear Plant North of Tampa,Fl.Nrc Does Not Have Info on DOE Facilities,However NRC Facility in Fl in Acceptable Conformance W/Regulations & Stds","Systematic Assessment of Licensee Performance"
ML20248A685,"26 April 1989","Responds to Re L Ball Concerns W/Extent & Cost of Shutdowns & Repairs,Particularly Repetitive Repairs,At Plant.All Repairs Scheduled to Be Completed by Apr 1989 & Plant Restarted",
"NUREG-0560, Forwards NRC Response to Congressman Matsui Re Broader Issues Related to B&W Design.Efforts to Enhance Response & Review of Events Underway.Plans to Reexam B&W Design in Progress","23 April 1986","Forwards NRC Response to Congressman Matsui Re Broader Issues Related to B&W Design.Efforts to Enhance Response & Review of Events Underway.Plans to Reexam B&W Design in Progress",
"NUREG-1195, Forwards Response to Re NRC Reexam of B&W Reactor Design.Review Efforts Intensified After TMI Accident.Nrr Reorganized Last Yr to Increase Attention to Major Vendor Product Lines.Action Plan Under Development for Rancho Seco","23 April 1986","Forwards Response to Re NRC Reexam of B&W Reactor Design.Review Efforts Intensified After TMI Accident.Nrr Reorganized Last Yr to Increase Attention to Major Vendor Product Lines.Action Plan Under Development for Rancho Seco",
