,"Issue date",Title,Topic
ML20199F341,"5 January 1999","Requests Registration as User of Chem-Nuclear Sys CNS 14-170 Radioactive Matls Shipping Cask",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20217J493,"10 October 1997","Responds to NRC Bulletin 97-002,requiring Holders of Certificates for Shipping Packages Respond within 30 Days by Notifying Commission of Intent to Review Safety Analyses & Provide Rept Documenting Any Corrective Action",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20055J235,"26 July 1990","Requests Registration as User of Model Nupac 14D-2.0 for Radioactive Matl Shipping Cask Under Certificate of Compliance USA/9079/A",
ML20247R369,"22 September 1989","Requests That NRC Revise Name & Address of Company Officer to MP Alexich for Which Util Registered as User of Listed Casks",
"NRC-88-0203, Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility","30 August 1988","Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility",
"GO2-88-072, Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks","25 March 1988","Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20235H959,"2 September 1987","Requests Verification That Util Still Registered as User of Model HN-100 Series 2",
ML20237L366,"12 August 1987","Requests Registration as User of Models Cnsi 14-170,Series 2,CNSI 14-170,Series 3 & Cnsi 14-190H Radioactive Matls Shipping Casks",
ML20237L311,"10 August 1987","Requests Registration as User of Model CNS 14-170",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
ML20214W542,"7 November 1986","Requests Registration as User of Models 9079,9080,9151,9159, 9176,9177,9178 & 9179 & Confirms Telcons Re Change of Company Name to Ln Technologies Corp.Application for Amend to QA Program to Be Submitted by 861117",
"U-600729, Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600","16 October 1986","Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20214C868,"30 June 1986","Requests Change to one-time Shipment Exemption That Would Allow Liner 19 to Be Transported to Disposal Site in HN-100, Series 2 Cask W/Specific Activity for Sr-90 of 0.027 Mci/G",
ML20202C491,"18 June 1986","Requests Registration as User of Model Nupac 14D-2.0",
ML20202C500,"17 June 1986","Requests Registration as User of Models Nupac 14D-2.0 & HN-100 Series 2 & 2A",
ML20202C834,"11 June 1986","Forwards 860611 & 830313 Requests for Registration as User of Model CNS 14-170 Due to Failure to Receive NRC Ack of Registration",
ML20202C842,"11 June 1986","Requests Registration as User of Model CNS 14-170",
ML20206E026,"14 April 1986","Requests one-time Shipment Exemption for Liners 19 & 23 to Be Shipped in HN-100 Series 2 Cask from TMI to Richland,Wa. Exemption Needed Since Quantity of Sr-90 in Liners Greater than A2.Fee Paid",
ML20197D394,"17 March 1986","Informs of Change of Responsible Individual & Mailing Address,As Listed",
ML20155F216,"17 March 1986","Requests Registration as User of Models Nupac 14D-2.0 & HN-100 Series 2",
ML20137U156,"23 January 1986","Requests Registration as User of Models NUS 14-170 Series 1, NUS 10-135(B),NUPAC 14D-2.0 & 14-190H",
ML20136H475,"20 December 1985","Requests Registration as User of Listed Models",
"RBG-22662, Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2","19 November 1985","Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2",
ML20138A990,"10 September 1985","Requests Registration as User of Model Nupac 14D-2.0.Future Correspondence Re Cask Should Be Sent to Bn Leach at Listed Address",
ML20135H887,"13 August 1985","Requests Registration as User of Models HN-100 Series 1-3, HN-200 & HN-600,per QA Program Topical Rept CE-1-A",
ML20132C034,"12 August 1985","Requests Registration as User of Models CNS-14-170 Series II & Iii.Future Ltrs,Drawings & SARs for Chem-Nuclear Sys,Inc Licensed Transport Casks Should Be Sent to Bmi",
ML20133E084,"10 July 1985","Requests Registration as User of Model HN-100 Series 2",
ML20132E816,"27 June 1985","Requests Registration as User of Model Nupac 14D-2.0",
ML20128B578,"23 May 1985","Requests Registration as User of Model Nupac 14D-2.0",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
ML17214A593,"29 November 1983","Requests Change in Registration for Packages Based on Reorganizational Changes & That Unit 2 Be Added to General License",
ML20151H473,"6 April 1983","Forwards Addl Info to Support 830216 Request That HN-100, Series 2 Casks Be Included in Renewal of Certificate of Compliance 9079.Rev 6 to Cask Handling Procedure for HN-100,Series 2 & Series 3.... Encl",
ML20202C845,"13 March 1983","Requests Registration as User of Model CNS 14-170",
