,"Issue date",Site,Title
ML13128A429,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T600"
ML13128A431,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T650 Noxe Noi"
ML13128A432,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T650"
ML13128A434,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T700 Noxe Noi"
ML13128A435,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Doppler T700"
ML13128A437,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T310 Xe"
ML13128A438,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T310"
ML13128A439,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T320 Noxe"
ML13128A440,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T320"
ML13128A441,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T330 Noxe"
ML13128A442,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T330"
ML13128A443,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T340 Noxe"
ML13128A445,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T340"
ML13128A446,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T350 Noxe"
ML13128A451,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T350"
ML13128A456,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T370 Noxe"
ML13128A459,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod Density T370"
ML13128A460,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef T310"
ML13128A461,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef T330"
ML13128A462,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef T350"
ML13128A463,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef T370"
ML13128A464,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef T390"
ML13128A467,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D Mod T Coef"
ML13128A468,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 2% Void Noxe"
ML13128A470,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 2% Void"
ML13128A473,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 3% Void Noxe"
ML13128A477,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 3% Void"
ML13128A478,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 5% Void Noxe"
ML13128A481,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 5% Void"
ML13128A482,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 8% Void Noxe"
ML13128A483,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 8% Void"
ML13128A486,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 10% Void Noxe"
ML13128A487,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 DIF3D 10% Void"
ML13128A488,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.24 & 13.7 Paret"
ML13128A489,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.15 Pltemp & ANL4.0"
ML13128A490,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 13.7 Rebus T30 Base Noxe Noi Power CR Half in More Xy Mesh Fl"
ML13128A491,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.10 & 13.7 VARI3D T300 Base Input"
ML13128A492,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.10 & 13.7 VARI3D T300 Base Noxe Noi"
ML13128A493,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Be Input"
ML13128A494,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl G Input"
ML13128A495,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Mg Input"
ML13128A496,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Plate Input"
ML13128A498,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Plate Burn Input"
ML13128A499,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Plate Lfp Input"
ML13128A500,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Rrod Input 2"
ML13128A501,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Rrod Input"
ML13128A502,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Side Plate Input"
ML13128A503,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Steel1 0.25in Rrod Input"
ML13128A504,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Steel2 0.25in Rrod Input"
ML13128A505,"15 March 2013","Rhode Island Atomic Energy Commission","Response to RAI 4.11 13.7 & 13.20 Wims Anl Steel3 0.25in Rrod Input"
