,"Issue date",Title
ML23335A065,"1 December 2023","NRR E-mail Capture - GGNS - Audit Questions for LARs Associated with TSTF-505, Provide Risk-Informed Extended Completion Times - RITSTF Init. 4b and 50.69, Risk-Informed Cat. and Treatment of SSCs for Nuclear Pwr Rx (L-2023-LLA-0081/0080)"
"IR 05000416/2023003","8 November 2023","Integrated Inspection Report 05000416/2023003"
ML23208A211,"27 July 2023","Entergy Operations Inc., Application to Revise Technical Specifications to Adopt TSTF-205, Revision of Channel Calibration, Channel Functional Test, and Related Definitions"
"GNRO-2023/00014, License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","6 June 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
"IR 05000416/2023001","10 May 2023","Notice of Violation; Integrated Inspection Report 05000416/2023001 and NRC Investigation Report 4-2022-004"
ML23110A800,"10 May 2023","Notice of Violation; Integrated Inspection Report 05000416/2023001 and NRC Investigation Report 4-2022-004"
ML22257A016,"8 September 2022","Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML22257A040,"8 September 2022","Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML22257A039,"8 September 2022","Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML22257A036,"8 September 2022","Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML22257A030,"8 September 2022","Updated Final Safety Analysis Report, Chapter 18, Responses to TMI-Related Requirements"
ML22257A026,"8 September 2022","Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML22257A025,"8 September 2022","Updated Final Safety Analysis Report, Chapter 14, Initial Test Program"
ML22257A022,"8 September 2022","Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML22257A018,"8 September 2022","Updated Final Safety Analysis Report, Chapter 18, Responses to TMI-Related Requirements"
ML22257A015,"8 September 2022","Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML22257A010,"8 September 2022","Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML22257A009,"8 September 2022","Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML22257A007,"8 September 2022","Updated Final Safety Analysis Report, Chapter 6, Engineering Safety Features"
ML22257A006,"8 September 2022","Updated Final Safety Analysis Report, Chapter 14, Initial Test Program"
"IR 05000416/2022011","6 June 2022","Biennial Problem Identification and Resolution Inspection Report 05000416/2022011"
ML22073A185,"8 March 2022","Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML22073A178,"8 March 2022","Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML22073A176,"8 March 2022","Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML22073A172,"8 March 2022","Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML22073A182,"8 March 2022","Updated Final Safety Analysis Report, Chapter 18, Responses to TMI-Related Requirements"
ML22073A171,"8 March 2022","Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML22073A169,"8 March 2022","Updated Final Safety Analysis Report, Chapter 14, Initial Test Program"
"IR 05000416/2021040","18 November 2021","NRC Supplemental Inspection Report 05000416/2021040 and Assessment Follow-Up Letter"
ML21039A273,"27 January 2021","Updated Final Safety Analysis Report, Chapter 18, Responses to TMI-Related Requirements"
ML21039A276,"27 January 2021","Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML21039A322,"27 January 2021","Updated Final Safety Analysis Report, Chapter 14, Initial Test Program"
ML21039A266,"27 January 2021","Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML21039A265,"27 January 2021","Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML21039A260,"27 January 2021","Updated Final Safety Analysis Report, Chapter 15, Accident Analysis"
ML21039A259,"27 January 2021","Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML21039A257,"27 January 2021","Updated Final Safety Analysis Report, Chapter 14, Initial Test Program"
ML21039A324,"27 January 2021","Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML21039A325,"27 January 2021","Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML21039A331,"27 January 2021","Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML21039A335,"27 January 2021","Updated Final Safety Analysis Report, Chapter 18, Responses to TMI-Related Requirements"
ML21039A339,"27 January 2021","Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML21039A330,"27 January 2021","Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
"GNRO-2020/00022, Report of Technical Specification Bases Changes","21 July 2020","Report of Technical Specification Bases Changes"
ML20134H867,"12 May 2020","Technical Specification Bases 2.0"
ML20134H935,"12 May 2020","Technical Specification Bases 3.5"
ML20134H889,"12 May 2020","Technical Specification Bases 3.3"
ML20058H618,"10 February 2020","GG-2020-02 Draft Written Examination"
ML20058H624,"10 February 2020","GG-2020-02 Final Written Examination"
ML19308B107,"11 December 2019","Issuance of Amendments Adoption of Technical Specifications Task Force Traveler TSTF-564, Revision 2, Safety Limit MCPR (Minimum Critical Power Ratio)"
