,"Issue date",Title,Topic
"IR 05000456/1985024","10 July 1985","Safety Insp Repts 50-456/85-24 & 50-457/85-25 on 850526-0621.No Noncompliance or Deviation Noted.Major Areas Inspected:Licensee Actions on Previous Insp Findings & Preoperational Test Procedure Reviews & Performance","Temporary Modification"
"IR 05000456/1985025","10 June 1985","Insp Repts 50-456/85-25 & 50-457/85-26 on 850506-31.No Noncompliance or Deviation Noted.Major Areas Inspected:Const Sample Reinsp & Reverification of Procedures to Spec Requirement Activities",
"IR 05000456/1985026","9 August 1985","Insp Rept 50-456/85-26 on 850520-0711.Violations Noted: Auxiliary Feedwater Sys Lacked Specific Data & Acceptance Criteria & Corrective Actions for Preoperational Test Program Implementation Deficient",
"IR 05000456/1985027","21 August 1985","Insp Repts 50-456/85-27 & 50-457/85-27 on 850520-0607 & 0722-0801.No Violation or Deviation Noted.Major Areas Inspected:Eccs Sump Recirculation Testing & Significant Const Deficiency Reported Per 10CFR50.55(e)",
"IR 05000456/1985028","22 August 1985","Insp Repts 50-456/85-28 & 50-457/85-28 on 850521-0814.No Violations or Deviations Noted.Major Areas Inspected: Licensee Action on Previous Insp Findings,Electrical Separation,Cable Pulls & Control Room Chillers",
"IR 05000456/1985029","30 July 1985","Insp Rept 50-456/85-29 on 850625-26,0702 & 09-11.No Violation or Deviation Noted.Major Areas Inspected: Preoperational Testing Qa,Qa Operational Staffing & Statusing of Selected Preoperational Functional Areas",
"IR 05000456/1985030","10 July 1985","Insp Repts 50-456/85-30 & 50-457/85-29 on 850603-28.No Noncompliance or Deviation Noted.Major Areas Inspected:Const Assessment Program Re Licensee Action on Previously Identified Items & Const Sample Reinsp",
"IR 05000456/1985031","10 July 1985","Insp Repts 50-456/85-31 & 50-457/85-30 on 850617-21.No Violations or Deviations Noted.Major Areas Inspected: Licensee Actions on Previous Insp Findings,Ie Circulars & Allegations","Boric Acid,VT-2"
"IR 05000456/1985032","4 October 1985","Insp Repts 50-456/85-32 & 50-457/85-31 on 850624-0906. Violation Noted:Failure to Follow Drawing Instructions for Installation of Instrument Flexible Hoses & Failure to Follow Procedural Requirement Re Component Pipe Support","Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000456/1985033","20 December 1985","Safety Insp Repts 50-456/85-33 & 50-457/85-32 on 850801-1130.No Violation or Deviation Noted.Major Areas inspected:10CFR21 Repts,Ie Bulletins,Previously Identified Items,Polar Crane Bolting & Containment Tendon Insp",
"IR 05000456/1985034","6 August 1985","Insp Repts 50-456/85-34 & 50-457/85-33 on 850625-0703.No Violations or Deviations Noted.Major Areas Inspected:Review of Licensee Action on Open & 10CFR50.55(e) Items",
"IR 05000456/1985035","31 July 1985","Insp Repts 50-456/85-35 & 50-457/85-34 on 850715-18.No Violations or Deviations Noted.Major Areas Inspected:Action on Previous Insp Finding,Ie Bulletin,Installation of RCPB Piping & Radiographs",
"IR 05000456/1985036","26 August 1985","Insp Repts 50-456/85-36 & 50-457/85-35 on 850722-25. Violation Noted:Failure to Control Cleaning & Preservation of Electrical Equipment",
"IR 05000456/1985037","27 November 1985","Safety Insp Repts 50-456/85-37 & 50-457/85-36 on 851105-08. No Violations,Deficiencies or Deviations Noted.Major Areas Inspected:Emergency Preparedness Exercise,Involving Observations of Key Functions & Locations During Exercise","Grab sample,Nuclear Accident Reporting System,Power change"
"IR 05000456/1985040","22 November 1985","Safety Insp Repts 50-456/85-40 & 50-457/85-39 on 850819- 1024.No Violation or Deviation Noted.Major Areas Inspected: Previous Insp Findings & 10CFR50.55(e) Item Re Use of Jam Nuts in Sliding Connections",
"IR 05000456/1985041","1 November 1985","Safety Insp Repts 50-456/85-41 & 50-457/85-40 on 850819-23, 1007-10 & 17.Violation Noted:Failure to Control Design Changes to Pipe Support Drawings",
"IR 05000456/1985042","16 September 1985","Insp Repts 50-456/85-42,50-457/85-41 & 30-17035/85-01 on 850819-23.No Violation or Deviation Noted.Major Areas Inspected:Preoperational Radiation Protection Program, Including Organizational & Mgt Controls",
"IR 05000456/1985043","7 October 1985","Safety Insp Repts 50-456/85-43 & 50-457/85-42 on 850912, 17-20 & 26.No Violations or Deviations Noted.Major Areas Inspected:Licensee Actions Re Matl Traceability Verification Program","Boric Acid"
"IR 05000456/1985044","26 September 1985","Insp Repts 50-456/85-44 & 50-457/85-43 on 850822-0905.No Violation or Deviation Noted.Major Areas Inspected: Allegations & Licensee Action on Allegations",
"IR 05000456/1985046","4 October 1985","Insp Repts 50-456/85-46 & 50-457/85-45 on 850912 & 16-19.No Violations or Deviations Noted.Major Areas Inspected: Licensee Audits of Contractor Qa/Qc Activities",
