,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20155A307,"17 March 1986","Application for Amends to Licenses DPR-42 & DPR-60,revising Limiting Condition Action Statements & Miscellaneous Changes","Northern States Power Company,Musolf D",
ML20205T543,"2 June 1986","Forwards Info Re Implementation of Generic Requirements,In Response to NRC 860430 request.Plant-specific List Encl, W/Status of Each Item Noted","Northern States Power Company,Musolf D","Office of Nuclear Reactor Regulation"
ML20199A823,"10 June 1986","Forwards Draft NRR SALP Input for Util.Comments Requested by 860613","Office of Nuclear Reactor Regulation,Diianni D","Bernero R,Novak T,Miraglia F,Office of Nuclear Reactor Regulation"
ML20211E176,"10 June 1986","Forwards SALP Rept for Period 841201-860531.Summaries of Licensing Actions & NRR Ratings for Last Two Evaluation Periods Encl","Lear G,Office of Nuclear Reactor Regulation","Office of Nuclear Reactor Regulation,Harold Denton"
ML20205F733,"14 August 1986","SALP Repts 50-282/86-01 & 50-306/86-01 for Dec 1984 - May 1986","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION III)",
ML20236K496,"27 July 1987","Rev 1 to 860317 Application for Amends to Licenses DPR-42 & DPR-60,updating Original Request W/Addl Tech Spec Clarifications & Improvements Identified by Plant Personnel & Senior NRC Resident Inspector","Northern States Power Company,Musolf D",
ML20246D902,"3 May 1989","Ack Receipt of .E Tomlinson Planning to Attend 890523-24 Meetings of Fairbanks Nuclear Emergency Generator Owners Group.Tomlinson Prof Qualifications Listed","Murley T,Office of Nuclear Reactor Regulation","Mcintosh S"
ML20073K487,"3 October 1994","Application for Amends to Licenses DPR-42 & DPR-60, Providing Wider Band During 24-h Load Test Performed Every 18 Months","Wadley M",
"L-PI-12-028, License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources - Operating Emergency Diesel Generator Voltage Limits","15 May 2012","License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources - Operating Emergency Diesel Generator Voltage Limits","Xcel Energy,Schimmel M","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-PI-14-037, License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources- Operating, Emergency Diesel Generator Voltage and Frequency Limits","9 June 2014","License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources- Operating, Emergency Diesel Generator Voltage and Frequency Limits","Xcel Energy,Davison K","Office of Nuclear Reactor Regulation,Document Control Desk"
