,"Issue date",From,Title,"Project stage"
ML13266A183,"20 August 2013","Office of Nuclear Reactor Regulation","08/20/2013 Public Scoping Meeting for the Byron Nuclear Station License Renewal Application Transcript - Afternoon Session",Meeting
ML13266A182,"20 August 2013","Division of License Renewal","08/20/2013 Public Scoping Meeting for the Byron Nuclear Station License Renewal Application Transcript - Evening Session",Meeting
ML13275A040,"20 August 2013","Office of Information Services","License Renewal Process and Environmental Scoping Meeting Slides",Meeting
ML13263A221,"16 September 2013","IL,Gouker K,Ogle County","Comment (1) of Kim P. Gouker on Behalf of Ogle County, Illinois Supporting the License Renewal Application of the Byron Power Generating Station",Other
ML13277A306,"27 September 2013","Kraft D,Nuclear Energy Information Service","Comment (2) of David Kraft on Behalf of Neis Re Supplement to Nrc'S Generic Environmental Impact Statement for License Renewal for the Byron Nuclear Power Station",Supplement
ML13240A234,"4 October 2013","Lois James,Division of License Renewal","8/10/2013 - Summary of Public Scoping Meetings Conducted Related to the Review of the Byron Nuclear Station, License Renewal Application(Tac Nos. MF1790 and MF1791)",Meeting
ML13312A317,"13 December 2013","Tam Tran,Division of License Renewal","Audit Trip Report SAMA",Other
ML14013A339,"13 January 2014","Lois James,Division of License Renewal","Environmental RAIs - 1 Supplemental Request",RAI
"RS-14-033, Response to NRC Requests for Additional Information for the Severe Accident Mitigation Alternatives Review, Dated January 6, 2014 License Renewal Application","4 February 2014","Exelon,Gallagher M","Response to NRC Requests for Additional Information for the Severe Accident Mitigation Alternatives Review, Dated January 6, 2014 License Renewal Application","Response to RAI"
ML14104B131,"5 May 2014","John Lubinski,Division of License Renewal","Schedule Revision for Environmental Review of Byron and Braidwood Nuclear Stations License Renewal Application - Environmental Review Schedule (TAC Nos. MF1790, MF1791, MF1792, and MF1793)",Approval
ML14041A334,"28 May 2014","Brian Wittick,Division of License Renewal","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Byron Nuclear Station, Units 1 and 2, License Renewal Application",Approval
ML14338A128,"23 December 2014","Keegan E,License Renewal Projects Branch 2","FRN for Notice of Availability of the Supplement 54 to the GEIS for License Renewal of Nuclear Plant Regarding Byron, Units 1 and 2 (TAC Nos. MF1790 and MF1791)",Other
ML14338A124,"23 December 2014","Brian Wittick,Division of License Renewal","Notice of Availability of the Draft Plant Specific Supplement 54 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Byron, Units 1 and 2, (TAC Nos. MF1790 and MF1791)","Draft Other"
ML14351A161,"24 December 2014","Brian Wittick,Division of License Renewal","Notice of Availability of the Draft Plant-Specific Supplement 54 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Byron, Units 1 and 2, (TAC Nos. MF1790 and MF1791)","Draft Other"
ML14357A042,"31 December 2014","Lois James,Office of Nuclear Reactor Regulation","NUREG-1437 - Supp 54, Draft Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Byron Station, Units 1 and 2.","Draft Other"
