,"Issue date",Title,Topic
ML22146A366,"13 April 2022","Current Through Revision 10 to Fire Protection Report (ML22111A255 Redacted)","Hot Short,Safe Shutdown,Packing leak,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Emergency Lighting,Scram Discharge Volume,Fire Protection Program,Hourly Fire Watch,Scaffolding"
"RS-22-052, 5 to Updated Final Safety Analysis Report, Chapter 9, Figures, Part 5 of 7 (ML22111A243 Redacted)","13 April 2022","5 to Updated Final Safety Analysis Report, Chapter 9, Figures, Part 5 of 7 (ML22111A243 Redacted)",
ML20147A671,"4 June 2020","EPID-L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 001 Appendices (Amended)-ML20133J880_Redacted",
ML20150A256,"4 June 2020","EPID L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 006 Chap 06 Eng Safety Features-ML20111A253_Redacted","Safe Shutdown,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Squib,Abnormal operational transient,Design basis earthquake,Scram Discharge Volume,Feedwater Controller Failure,Earthquake,Fuel cladding,Liquid penetrant,Power change,Power Uprate"
ML20153A792,"4 June 2020","EPID L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 009 Chap 09 Auxiliary Systems-ML20111A256 Redacted","Safe Shutdown,Health Physics Network,High winds,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Nuclear Accident Reporting System,Emergency Lighting,Design basis earthquake,Earthquake,Control of Heavy Loads,Power Uprate"
ML20153A799,"4 June 2020","EPID L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 011 Chap 09 Figures Part 2 of 7-ML20111A258-Redacted","Fire Barrier"
ML20153A818,"4 June 2020","EPID L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 015 Chap 09 Figures Part 6 of 7-ML20111A262-Redacted",
ML20154K608,"4 June 2020","EPID L-2020-LRO-0020, SUNSI Review of UFSAR Rev 24 and FPR Rev 9 - 019 Chap 12 Radiation Protection-ML20111A266-BKV-Redacted","High Radiation Area,Grab sample,Anticipated operational occurrence,Coatings,Locked High Radiation Area,Deep Dose Equivalent,Fuel cladding,Power Uprate"
ML20038A200,"1 April 2018","UFSAR, Revision 23 and Fire Protection Report (Fpr), Revision 8 - Chapter 9 Figures Part 3 of 7 (Redacted)",
ML20038A147,"1 April 2018","Fire Protection Report - Page Index - Current Through Revision 8 - April 2018 (Redacted)","Hot Short,Safe Shutdown,Packing leak,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Emergency Lighting,Scram Discharge Volume,Fire Protection Program,Hourly Fire Watch,Scaffolding"
