,Site,"Start date","Estimated NRC review hours"
"CNL-14-154, Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 12 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 12","Watts Bar","2 September 2014",
ML13213A194,"Watts Bar","25 July 2013",
ML13023A315,"Watts Bar","17 January 2013",
ML13036A245,"Watts Bar","17 January 2013",
ML12290A087,Bellefonte,"10 October 2012",
ML12235B362,"Watts Bar","16 August 2012",
ML12234A688,"Watts Bar","15 August 2012",
ML12018A462,"Watts Bar","21 December 2011",
ML11362A056,"Watts Bar","20 December 2011",
ML11224A144,"Watts Bar","27 July 2011",
ML11213A132,"Watts Bar","27 July 2011",
ML11132A118,"Browns Ferry,Watts Bar,Bellefonte","5 May 2011",
ML110210486,"Watts Bar","21 January 2011",
ML110430002,"Watts Bar","21 January 2011",
ML103140374,"Watts Bar","28 October 2010",
ML103010299,"Watts Bar","28 October 2010",
ML102170077,"Watts Bar","30 July 2010",
ML101260469,"Watts Bar","29 April 2010",
ML083460177,"Watts Bar","9 December 2008",
ML081490118,"Watts Bar","28 May 2008",
ML080850253,"Watts Bar","20 March 2008",
ML20248L701,05200003,"2 March 1998",
ML20202E643,05200003,"9 January 1998",
ML20116L021,Millstone,"26 July 1996",
ML20081K052,05200005,"4 October 1994",
ML18151A207,Surry,"30 June 1994",
ML20246E615,Limerick,"30 April 1989",
"IR 05000266/1988009","Point Beach","16 May 1988",
"IR 05000155/1988002","Big Rock Point","29 February 1988",
"IR 05000461/1988003",Clinton,"26 February 1988",
ML20150B595,Farley,"8 February 1988",
"IR 05000373/1987033",LaSalle,"10 December 1987",
"W3P87-1096, Responds to Generic Ltr 87-06 Re Measures to Assure Integrity of Pressure Isolation Valves (Pivs) as Independent Barriers for Rcpb.Pivs Separating RCS from Attached Low Pressure Sys Listed in Tech Spec Table 3.4-1",Waterford,"11 June 1987",
ML20207S352,"Fort Saint Vrain","12 March 1987",
ML20207D036,"Rancho Seco","11 December 1986",
"NRC Generic Letter 1986-16","Beaver Valley,Millstone,Calvert Cliffs,Davis Besse,Salem,Oconee,Mcguire,Palisades,Palo Verde,Indian Point,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Watts Bar,Sequoyah,Byron,Arkansas Nuclear,Three Mile Island,Braidwood,Summer,Prairie Island,Seabrook,Surry,North Anna,Turkey Point,Crystal River,Haddam Neck,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Farley,Robinson,South Texas,San Onofre,Cook,Comanche Peak,Yankee Rowe,Maine Yankee,Rancho Seco,Zion,Midland,Bellefonte,Fort Calhoun,McGuire,05000000,Washington Public Power Supply System,Trojan,Marble Hill","22 October 1986",
ML20215M123,"Three Mile Island","20 October 1986",
ML20206U004,"South Texas","30 September 1986",
ML20214N808,Perry,"30 September 1986",
"NRC Generic Letter 1986-15","Beaver Valley,Millstone,Hatch,Monticello,Calvert Cliffs,Dresden,Davis Besse,Peach Bottom,Browns Ferry,Salem,Oconee,Mcguire,Nine Mile Point,Palisades,Palo Verde,Perry,Indian Point,Fermi,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Oyster Creek,Watts Bar,Hope Creek,Grand Gulf,Cooper,Sequoyah,Byron,Pilgrim,Arkansas Nuclear,Three Mile Island,Braidwood,Susquehanna,Summer,Prairie Island,Columbia,Seabrook,Brunswick,Surry,Limerick,North Anna,Turkey Point,River Bend,Vermont Yankee,Crystal River,Haddam Neck,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Duane Arnold,Farley,Robinson,Clinton,South Texas,San Onofre,Cook,Comanche Peak,Yankee Rowe,Maine Yankee,Quad Cities,Humboldt Bay,La Crosse,Big Rock Point,Rancho Seco,Zion,Midland,Bellefonte,Fort Calhoun,FitzPatrick,McGuire,LaSalle,05000000,Zimmer,Fort Saint Vrain,Washington Public Power Supply System,Shoreham,Satsop,Trojan,Clinch River","22 September 1986",
"NUREG-0853, Forwards Suppl 6 to NUREG-0853, SER Re Operation of Clinton Power Station,Unit 1",Clinton,"12 August 1986",
"NRC Generic Letter 1986-07","Beaver Valley,Millstone,Hatch,Monticello,Calvert Cliffs,Dresden,Davis Besse,Peach Bottom,Browns Ferry,Salem,Oconee,Mcguire,Nine Mile Point,Palisades,Palo Verde,Perry,Indian Point,Fermi,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Oyster Creek,Watts Bar,Hope Creek,Grand Gulf,Cooper,Sequoyah,Byron,Pilgrim,Arkansas Nuclear,Three Mile Island,Braidwood,Susquehanna,Summer,Prairie Island,Columbia,Seabrook,Brunswick,Surry,Limerick,North Anna,Turkey Point,River Bend,Vermont Yankee,Crystal River,Haddam Neck,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Duane Arnold,Farley,Robinson,Clinton,South Texas,San Onofre,Cook,Comanche Peak,Yankee Rowe,Maine Yankee,Quad Cities,Humboldt Bay,La Crosse,Big Rock Point,Rancho Seco,Zion,Midland,Bellefonte,Fort Calhoun,FitzPatrick,McGuire,LaSalle,05000000,Zimmer,Fort Saint Vrain,Washington Public Power Supply System,Shoreham,Satsop,Trojan,Clinch River","20 March 1986",
